Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
03/04/2023 12:00;1;104;104;25.45;44.00
03/04/2023 12:30;1;121;121;25.24;38.00
03/04/2023 13:00;1;115;115;25.02;36.00
03/04/2023 13:30;1;109;109;25.24;42.00
03/04/2023 14:00;1;110;110;24.95;36.00
03/04/2023 14:30;1;114;114;25.39;37.00
03/04/2023 15:00;1;123;123;24.98;50.00
03/04/2023 15:30;1;106;106;25.05;41.00
03/04/2023 16:00;1;111;111;25.88;46.00
03/04/2023 16:30;1;109;109;24.99;42.00
03/04/2023 17:00;1;87;87;24.45;40.00
03/04/2023 17:30;1;108;108;24.68;36.00
03/04/2023 18:00;1;108;108;25.40;38.00
03/04/2023 18:30;1;119;119;26.33;40.00
03/04/2023 19:00;1;106;106;27.44;39.00
03/04/2023 19:30;1;110;110;26.33;44.00
03/04/2023 20:00;1;87;87;27.00;43.00
03/04/2023 20:30;1;66;66;26.45;53.00
03/04/2023 21:00;1;68;68;27.60;41.00
03/04/2023 21:30;1;53;53;28.06;52.00
03/04/2023 22:00;1;44;44;29.66;48.00
03/04/2023 22:30;1;32;32;27.78;49.00
03/04/2023 23:00;1;36;36;31.89;64.00
03/04/2023 23:30;1;13;13;26.23;38.00
04/04/2023 00:00;1;10;10;31.80;56.00
04/04/2023 00:30;1;6;6;28.17;37.00
04/04/2023 01:00;1;6;6;43.67;69.00
04/04/2023 01:30;1;5;5;28.60;47.00
04/04/2023 02:00;1;6;6;34.83;60.00
04/04/2023 02:30;1;1;1;26.00;26.00
04/04/2023 03:00;1;1;1;28.00;28.00
04/04/2023 03:30;1;2;2;32.00;37.00
04/04/2023 04:00;1;4;4;31.75;42.00
04/04/2023 04:30;1;12;12;27.83;39.00
04/04/2023 05:00;1;23;23;30.22;47.00
04/04/2023 05:30;1;40;40;26.80;39.00
04/04/2023 06:00;1;62;62;27.47;45.00
04/04/2023 06:30;1;116;116;26.41;48.00
04/04/2023 07:00;1;140;140;25.79;42.00
04/04/2023 07:30;1;163;163;24.21;42.00
04/04/2023 08:00;1;131;131;24.89;42.00
04/04/2023 08:30;1;111;111;24.91;35.00
04/04/2023 09:00;1;142;142;25.70;47.00
04/04/2023 09:30;1;116;116;25.25;45.00
04/04/2023 10:00;1;101;101;25.13;38.00
04/04/2023 10:30;1;125;125;25.32;42.00
04/04/2023 11:00;1;119;119;25.11;43.00
04/04/2023 11:30;1;110;110;25.63;40.00
04/04/2023 12:00;1;141;141;24.87;44.00
04/04/2023 12:30;1;116;116;24.81;46.00
04/04/2023 13:00;1;98;98;25.84;40.00
04/04/2023 13:30;1;115;115;24.67;39.00
04/04/2023 14:00;1;108;108;24.49;36.00
04/04/2023 14:30;1;87;87;25.91;38.00
04/04/2023 15:00;1;107;107;24.20;40.00
04/04/2023 15:30;1;101;101;25.27;39.00
04/04/2023 16:00;1;102;102;24.95;37.00
04/04/2023 16:30;1;116;116;25.48;42.00
04/04/2023 17:00;1;91;91;24.78;43.00
04/04/2023 17:30;1;102;102;24.41;37.00
04/04/2023 18:00;1;115;115;25.55;41.00
04/04/2023 18:30;1;127;127;25.73;51.00
04/04/2023 19:00;1;132;132;25.58;42.00
04/04/2023 19:30;1;120;120;25.21;43.00
04/04/2023 20:00;1;90;90;26.04;41.00
04/04/2023 20:30;1;80;80;27.14;45.00
04/04/2023 21:00;1;73;73;27.37;49.00
04/04/2023 21:30;1;54;54;27.48;37.00
04/04/2023 22:00;1;53;53;28.19;41.00
04/04/2023 22:30;1;40;40;26.10;43.00
04/04/2023 23:00;1;25;25;28.80;57.00
04/04/2023 23:30;1;9;9;23.89;29.00
05/04/2023 00:00;1;17;17;26.53;47.00
05/04/2023 00:30;1;12;12;34.25;48.00
05/04/2023 01:00;1;2;2;28.50;41.00
05/04/2023 01:30;1;7;7;27.57;36.00
05/04/2023 02:00;1;2;2;27.50;32.00
05/04/2023 02:30;1;6;6;40.50;59.00
05/04/2023 03:00;1;1;1;28.00;28.00
05/04/2023 03:30;1;3;3;54.00;63.00
05/04/2023 04:00;1;2;2;39.00;50.00
05/04/2023 04:30;1;10;10;27.70;36.00
05/04/2023 05:00;1;22;22;29.41;49.00
05/04/2023 05:30;1;38;38;29.42;43.00
05/04/2023 06:00;1;63;63;28.51;47.00
05/04/2023 06:30;1;116;116;26.38;45.00
05/04/2023 07:00;1;120;120;26.48;46.00
05/04/2023 07:30;1;144;144;25.47;35.00
05/04/2023 08:00;1;129;129;25.54;47.00
05/04/2023 08:30;1;130;130;25.42;43.00
05/04/2023 09:00;1;128;128;25.12;42.00
05/04/2023 09:30;1;126;126;25.11;40.00
05/04/2023 10:00;1;120;120;24.90;36.00
05/04/2023 10:30;1;111;111;25.49;43.00
05/04/2023 11:00;1;117;117;26.17;44.00
05/04/2023 11:30;1;121;121;25.43;42.00
05/04/2023 12:00;1;126;126;25.72;38.00
05/04/2023 12:30;1;108;108;25.28;39.00
05/04/2023 13:00;1;113;113;26.08;43.00
05/04/2023 13:30;1;102;102;23.91;38.00
05/04/2023 14:00;1;112;112;25.84;47.00
05/04/2023 14:30;1;117;117;25.40;48.00
05/04/2023 15:00;1;107;107;23.73;35.00
05/04/2023 15:30;1;113;113;24.44;36.00
05/04/2023 16:00;1;99;99;24.56;35.00
05/04/2023 16:30;1;79;79;23.87;36.00
05/04/2023 17:00;1;99;99;25.09;37.00
05/04/2023 17:30;1;105;105;24.99;41.00
05/04/2023 18:00;1;129;129;25.88;41.00
05/04/2023 18:30;1;112;112;25.18;43.00
05/04/2023 19:00;1;128;128;26.48;47.00
05/04/2023 19:30;1;110;110;24.97;42.00
05/04/2023 20:00;1;95;95;26.21;49.00
05/04/2023 20:30;1;86;86;26.77;43.00
05/04/2023 21:00;1;81;81;28.10;47.00
05/04/2023 21:30;1;62;62;26.61;37.00
05/04/2023 22:00;1;51;51;28.18;43.00
05/04/2023 22:30;1;51;51;28.10;42.00
05/04/2023 23:00;1;25;25;27.60;43.00
05/04/2023 23:30;1;17;17;26.82;43.00
06/04/2023 00:00;1;12;12;25.83;40.00
06/04/2023 00:30;1;15;15;25.53;35.00
06/04/2023 01:00;1;7;7;29.43;40.00
06/04/2023 01:30;1;4;4;22.00;28.00
06/04/2023 02:00;1;3;3;25.33;27.00
06/04/2023 02:30;1;6;6;28.17;43.00
06/04/2023 03:00;1;5;5;29.80;40.00
06/04/2023 03:30;1;4;4;27.50;32.00
06/04/2023 04:00;1;5;5;32.40;46.00
06/04/2023 04:30;1;12;12;27.50;35.00
06/04/2023 05:00;1;24;24;28.83;44.00
06/04/2023 05:30;1;40;40;26.15;38.00
06/04/2023 06:00;1;70;70;27.79;43.00
06/04/2023 06:30;1;104;104;27.11;39.00
06/04/2023 07:00;1;114;114;25.98;42.00
06/04/2023 07:30;1;159;159;25.01;40.00
06/04/2023 08:00;1;143;143;25.76;42.00
06/04/2023 08:30;1;138;138;24.99;41.00
06/04/2023 09:00;1;123;123;25.42;39.00
06/04/2023 09:30;1;97;97;24.45;41.00
06/04/2023 10:00;1;138;138;24.68;39.00
06/04/2023 10:30;1;98;98;24.57;35.00
06/04/2023 11:00;1;112;112;24.58;39.00
06/04/2023 11:30;1;109;109;25.40;38.00
06/04/2023 12:00;1;88;88;24.77;41.00
06/04/2023 12:30;1;102;102;25.31;39.00
06/04/2023 13:00;1;97;97;25.02;38.00
06/04/2023 13:30;1;96;96;23.73;35.00
06/04/2023 14:00;1;91;91;24.77;64.00
06/04/2023 14:30;1;138;138;25.52;37.00
06/04/2023 15:00;1;116;116;23.85;43.00
06/04/2023 15:30;1;108;108;25.52;41.00
06/04/2023 16:00;1;108;108;23.83;36.00
06/04/2023 16:30;1;89;89;24.62;36.00
06/04/2023 17:00;1;87;87;25.87;38.00
06/04/2023 17:30;1;84;84;24.76;38.00
06/04/2023 18:00;1;89;89;25.81;39.00
06/04/2023 18:30;1;126;126;24.79;44.00
06/04/2023 19:00;1;127;127;25.92;41.00
06/04/2023 19:30;1;107;107;25.75;42.00
06/04/2023 20:00;1;82;82;26.10;43.00
06/04/2023 20:30;1;89;89;25.53;48.00
06/04/2023 21:00;1;79;79;28.14;49.00
06/04/2023 21:30;1;65;65;28.97;47.00
06/04/2023 22:00;1;46;46;26.72;53.00
06/04/2023 22:30;1;48;48;28.33;46.00
06/04/2023 23:00;1;33;33;27.30;42.00
06/04/2023 23:30;1;28;28;27.96;43.00
07/04/2023 00:00;1;24;24;28.54;39.00
07/04/2023 00:30;1;20;20;34.10;64.00
07/04/2023 01:00;1;13;13;29.08;42.00
07/04/2023 01:30;1;9;9;27.44;44.00
07/04/2023 02:00;1;10;10;32.70;51.00
07/04/2023 02:30;1;5;5;31.20;39.00
07/04/2023 03:00;1;7;7;24.57;33.00
07/04/2023 03:30;1;2;2;43.50;44.00
07/04/2023 04:00;1;5;5;30.60;48.00
07/04/2023 04:30;1;5;5;27.00;36.00
07/04/2023 05:00;1;5;5;27.80;34.00
07/04/2023 05:30;1;18;18;30.11;63.00
07/04/2023 06:00;1;12;12;29.67;41.00
07/04/2023 06:30;1;16;16;29.94;40.00
07/04/2023 07:00;1;21;21;25.86;39.00
07/04/2023 07:30;1;20;20;24.90;32.00
07/04/2023 08:00;1;23;23;25.30;39.00
07/04/2023 08:30;1;45;45;28.22;43.00
07/04/2023 09:00;1;64;64;27.30;44.00
07/04/2023 09:30;1;71;71;27.03;43.00
07/04/2023 10:00;1;82;82;28.77;53.00
07/04/2023 10:30;1;68;68;27.79;44.00
07/04/2023 11:00;1;88;88;26.73;39.00
07/04/2023 11:30;1;88;88;27.70;44.00
07/04/2023 12:00;1;88;88;27.06;52.00
07/04/2023 12:30;1;103;103;27.76;47.00
07/04/2023 13:00;1;88;88;26.53;40.00
07/04/2023 13:30;1;94;94;27.32;45.00
07/04/2023 14:00;1;90;90;27.88;42.00
07/04/2023 14:30;1;102;102;27.82;51.00
07/04/2023 15:00;1;94;94;26.55;41.00
07/04/2023 15:30;1;85;85;27.27;38.00
07/04/2023 16:00;1;113;113;26.14;41.00
07/04/2023 16:30;1;111;111;26.18;37.00
07/04/2023 17:00;1;107;107;26.25;40.00
07/04/2023 17:30;1;114;114;28.04;47.00
07/04/2023 18:00;1;100;100;26.77;48.00
07/04/2023 18:30;1;101;101;26.91;55.00
07/04/2023 19:00;1;100;100;26.92;47.00
07/04/2023 19:30;1;81;81;27.65;46.00
07/04/2023 20:00;1;86;86;27.30;42.00
07/04/2023 20:30;1;56;56;26.20;44.00
07/04/2023 21:00;1;62;62;26.56;45.00
07/04/2023 21:30;1;46;46;29.48;47.00
07/04/2023 22:00;1;43;43;27.30;51.00
07/04/2023 22:30;1;28;28;30.25;51.00
07/04/2023 23:00;1;40;40;28.73;43.00
07/04/2023 23:30;1;26;26;27.62;41.00
08/04/2023 00:00;1;14;14;26.21;31.00
08/04/2023 00:30;1;12;12;26.75;39.00
08/04/2023 01:00;1;4;4;32.00;41.00
08/04/2023 01:30;1;9;9;29.00;49.00
08/04/2023 02:00;1;10;10;28.90;38.00
08/04/2023 02:30;1;3;3;30.00;39.00
08/04/2023 03:00;1;4;4;27.50;37.00
08/04/2023 04:00;1;4;4;28.50;42.00
08/04/2023 04:30;1;7;7;28.14;43.00
08/04/2023 05:00;1;6;6;28.17;47.00
08/04/2023 05:30;1;20;20;29.40;54.00
08/04/2023 06:00;1;20;20;29.85;47.00
08/04/2023 06:30;1;37;37;28.73;47.00
08/04/2023 07:00;1;42;42;28.12;44.00
08/04/2023 07:30;1;62;62;26.76;41.00
08/04/2023 08:00;1;75;75;26.48;46.00
08/04/2023 08:30;1;91;91;26.66;43.00
08/04/2023 09:00;1;89;89;26.76;48.00
08/04/2023 09:30;1;120;120;25.78;42.00
08/04/2023 10:00;1;125;125;26.18;39.00
08/04/2023 10:30;1;116;116;25.45;40.00
08/04/2023 11:00;1;129;129;25.12;37.00
08/04/2023 11:30;1;121;121;25.07;40.00
08/04/2023 12:00;1;114;114;26.32;42.00
08/04/2023 12:30;1;117;117;25.83;42.00
08/04/2023 13:00;1;111;111;25.78;43.00
08/04/2023 13:30;1;129;129;25.08;41.00
08/04/2023 14:00;1;104;104;26.33;40.00
08/04/2023 14:30;1;129;129;25.77;40.00
08/04/2023 15:00;1;125;125;25.94;40.00
08/04/2023 15:30;1;110;110;26.50;41.00
08/04/2023 16:00;1;119;119;25.30;43.00
08/04/2023 16:30;1;104;104;26.54;49.00
08/04/2023 17:00;1;108;108;26.86;41.00
08/04/2023 17:30;1;115;115;26.46;42.00
08/04/2023 18:00;1;104;104;25.43;44.00
08/04/2023 18:30;1;109;109;26.28;51.00
08/04/2023 19:00;1;104;104;26.44;51.00
08/04/2023 19:30;1;94;94;27.27;43.00
08/04/2023 20:00;1;87;87;25.32;38.00
08/04/2023 20:30;1;77;77;26.84;43.00
08/04/2023 21:00;1;72;72;26.00;39.00
08/04/2023 21:30;1;50;50;28.94;43.00
08/04/2023 22:00;1;58;58;28.53;51.00
08/04/2023 22:30;1;40;40;27.32;49.00
08/04/2023 23:00;1;39;39;31.05;74.00
08/04/2023 23:30;1;27;27;28.63;49.00
09/04/2023 00:00;1;29;29;31.90;57.00
09/04/2023 00:30;1;18;18;27.28;47.00
09/04/2023 01:00;1;21;21;30.62;47.00
09/04/2023 01:30;1;11;11;27.91;34.00
09/04/2023 02:00;1;10;10;34.20;67.00
09/04/2023 02:30;1;6;6;35.67;47.00
09/04/2023 03:00;1;10;10;41.40;62.00
09/04/2023 03:30;1;9;9;30.00;52.00
09/04/2023 04:00;1;9;9;37.11;60.00
09/04/2023 04:30;1;4;4;39.75;50.00
09/04/2023 05:00;1;7;7;36.00;46.00
09/04/2023 05:30;1;17;17;28.82;46.00
09/04/2023 06:00;1;11;11;32.00;51.00
09/04/2023 06:30;1;17;17;30.94;45.00
09/04/2023 07:00;1;14;14;25.71;38.00
09/04/2023 07:30;1;29;29;26.79;39.00
09/04/2023 08:00;1;28;28;25.79;38.00
09/04/2023 08:30;1;58;58;27.50;41.00
09/04/2023 09:00;1;53;53;28.15;45.00
09/04/2023 09:30;1;99;99;27.38;43.00
09/04/2023 10:00;1;71;71;27.72;44.00
09/04/2023 10:30;1;80;80;26.94;46.00
09/04/2023 11:00;1;89;89;27.21;52.00
09/04/2023 11:30;1;89;89;27.37;56.00
09/04/2023 12:00;1;109;109;26.97;41.00
09/04/2023 12:30;1;88;88;27.55;48.00
09/04/2023 13:00;1;97;97;27.73;49.00
09/04/2023 13:30;1;82;82;27.28;42.00
09/04/2023 14:00;1;103;103;25.85;42.00
09/04/2023 14:30;1;104;104;26.88;54.00
09/04/2023 15:00;1;108;108;26.67;40.00
09/04/2023 15:30;1;128;128;26.44;37.00
09/04/2023 16:00;1;104;104;26.59;49.00
09/04/2023 16:30;1;115;115;25.51;42.00
09/04/2023 17:00;1;109;109;27.24;50.00
09/04/2023 17:30;1;144;144;26.24;42.00
09/04/2023 18:00;1;128;128;27.56;42.00
09/04/2023 18:30;1;115;115;27.64;44.00
09/04/2023 19:00;1;108;108;26.44;39.00
09/04/2023 19:30;1;117;117;26.50;47.00
09/04/2023 20:00;1;84;84;26.61;46.00
09/04/2023 20:30;1;89;89;25.34;38.00
09/04/2023 21:00;1;74;74;26.68;42.00
09/04/2023 21:30;1;52;52;28.33;43.00
09/04/2023 22:00;1;41;41;28.46;46.00
09/04/2023 22:30;1;45;45;27.44;51.00
09/04/2023 23:00;1;34;34;30.62;51.00
09/04/2023 23:30;1;31;31;27.35;42.00
10/04/2023 00:00;1;20;20;29.90;49.00
10/04/2023 00:30;1;10;10;28.20;41.00
10/04/2023 01:00;1;14;14;32.79;54.00
10/04/2023 01:30;1;6;6;30.67;36.00
10/04/2023 02:00;1;8;8;25.62;36.00
10/04/2023 02:30;1;6;6;30.83;44.00
10/04/2023 03:00;1;5;5;33.40;46.00
10/04/2023 03:30;1;9;9;32.22;50.00
10/04/2023 04:00;1;5;5;37.20;45.00
10/04/2023 04:30;1;6;6;28.17;38.00
10/04/2023 05:00;1;5;5;26.00;39.00
10/04/2023 05:30;1;13;13;28.92;37.00
10/04/2023 06:00;1;12;12;33.58;43.00
10/04/2023 06:30;1;12;12;29.58;41.00
10/04/2023 07:00;1;21;21;26.95;36.00
10/04/2023 07:30;1;23;23;30.43;44.00
10/04/2023 08:00;1;35;35;27.09;43.00
10/04/2023 08:30;1;48;48;28.23;44.00
10/04/2023 09:00;1;47;47;29.19;51.00
10/04/2023 09:30;1;70;70;28.47;45.00
10/04/2023 10:00;1;87;87;28.30;47.00
10/04/2023 10:30;1;77;77;27.90;42.00
10/04/2023 11:00;1;68;68;27.54;45.00
10/04/2023 11:30;1;105;105;26.81;46.00
10/04/2023 12:00;1;118;118;26.41;41.00
10/04/2023 12:30;1;112;112;27.37;52.00
10/04/2023 13:00;1;110;110;26.45;46.00
10/04/2023 13:30;1;128;128;25.62;44.00
10/04/2023 14:00;1;123;123;26.10;43.00
10/04/2023 14:30;1;124;124;26.39;42.00
10/04/2023 15:00;1;131;131;26.19;47.00
10/04/2023 15:30;1;138;138;26.46;37.00
10/04/2023 16:00;1;140;140;26.21;40.00
10/04/2023 16:30;1;141;141;26.99;41.00
10/04/2023 17:00;1;150;150;25.36;42.00
10/04/2023 17:30;1;131;131;26.01;43.00
10/04/2023 18:00;1;142;142;24.94;37.00
10/04/2023 18:30;1;142;142;25.92;59.00
10/04/2023 19:00;1;131;131;27.03;57.00
10/04/2023 19:30;1;106;106;26.48;41.00
10/04/2023 20:00;1;94;94;26.99;39.00
10/04/2023 20:30;1;81;81;27.35;48.00
10/04/2023 21:00;1;72;72;28.33;51.00
10/04/2023 21:30;1;47;47;29.11;48.00
10/04/2023 22:00;1;42;42;29.17;53.00
10/04/2023 22:30;1;41;41;30.85;52.00
10/04/2023 23:00;1;29;29;29.48;53.00
10/04/2023 23:30;1;21;21;31.43;47.00
11/04/2023 00:00;1;16;16;33.31;57.00
11/04/2023 00:30;1;7;7;31.29;38.00
11/04/2023 01:00;1;4;4;29.75;38.00
11/04/2023 01:30;1;6;6;29.00;40.00
11/04/2023 02:00;1;2;2;33.50;41.00
11/04/2023 02:30;1;5;5;29.40;47.00
11/04/2023 03:00;1;3;3;30.67;35.00
11/04/2023 03:30;1;1;1;32.00;32.00
11/04/2023 04:00;1;5;5;33.40;43.00
11/04/2023 04:30;1;17;17;29.59;36.00
11/04/2023 05:00;1;22;22;27.32;42.00
11/04/2023 05:30;1;31;31;29.39;46.00
11/04/2023 06:00;1;61;61;28.64;43.00
11/04/2023 06:30;1;107;107;26.31;46.00
11/04/2023 07:00;1;106;106;26.43;41.00
11/04/2023 07:30;1;132;132;24.68;38.00
11/04/2023 08:00;1;134;134;25.10;40.00
11/04/2023 08:30;1;116;116;26.15;49.00
11/04/2023 09:00;1;118;118;25.74;44.00
11/04/2023 09:30;1;125;125;24.08;40.00
11/04/2023 10:00;1;106;106;25.90;41.00
11/04/2023 10:30;1;120;120;24.99;39.00
11/04/2023 11:00;1;127;127;25.47;44.00
11/04/2023 11:30;1;115;115;25.77;38.00
11/04/2023 12:00;1;108;108;25.84;41.00
11/04/2023 12:30;1;108;108;25.61;47.00
11/04/2023 13:00;1;113;113;25.77;38.00
11/04/2023 13:30;1;106;106;24.63;40.00
11/04/2023 14:00;1;105;105;25.97;42.00
11/04/2023 14:30;1;115;115;23.45;35.00
11/04/2023 15:00;1;119;119;26.41;37.00
11/04/2023 15:30;1;112;112;25.21;42.00
11/04/2023 16:00;1;114;114;25.68;40.00
11/04/2023 16:30;1;94;94;25.77;41.00
11/04/2023 17:00;1;95;95;26.40;36.00
11/04/2023 17:30;1;97;97;25.93;41.00
11/04/2023 18:00;1;121;121;26.01;45.00
11/04/2023 18:30;1;110;110;25.55;38.00
11/04/2023 19:00;1;99;99;26.01;43.00
11/04/2023 19:30;1;95;95;27.96;47.00
11/04/2023 20:00;1;82;82;25.98;41.00
11/04/2023 20:30;1;92;92;27.24;49.00
11/04/2023 21:00;1;70;70;28.94;47.00
11/04/2023 21:30;1;48;48;28.40;45.00
11/04/2023 22:00;1;38;38;30.42;53.00
11/04/2023 22:30;1;26;26;28.31;43.00
11/04/2023 23:00;1;26;26;25.69;36.00
11/04/2023 23:30;1;24;24;25.00;38.00
12/04/2023 00:00;1;14;14;26.64;33.00
12/04/2023 00:30;1;11;11;30.64;52.00
12/04/2023 01:00;1;2;2;30.50;39.00
12/04/2023 01:30;1;5;5;31.20;41.00
12/04/2023 02:00;1;1;1;25.00;25.00
12/04/2023 02:30;1;3;3;47.33;63.00
12/04/2023 03:00;1;3;3;31.33;42.00
12/04/2023 03:30;1;2;2;29.00;31.00
12/04/2023 04:00;1;4;4;38.75;50.00
12/04/2023 04:30;1;10;10;27.80;40.00
12/04/2023 05:00;1;19;19;30.26;44.00
12/04/2023 05:30;1;40;40;28.35;44.00
12/04/2023 06:00;1;60;60;27.92;39.00
12/04/2023 06:30;1;99;99;26.35;41.00
12/04/2023 07:00;1;107;107;25.13;38.00
12/04/2023 07:30;1;172;172;25.30;39.00
12/04/2023 08:00;1;111;111;25.98;43.00
12/04/2023 08:30;1;125;125;26.29;39.00
12/04/2023 09:00;1;127;127;25.45;40.00
12/04/2023 09:30;1;151;151;25.57;42.00
12/04/2023 10:00;1;115;115;25.56;43.00
12/04/2023 10:30;1;117;117;25.18;40.00
12/04/2023 11:00;1;124;124;24.77;38.00
12/04/2023 11:30;1;127;127;25.43;39.00
12/04/2023 12:00;1;121;121;25.79;43.00
12/04/2023 12:30;1;112;112;25.04;41.00
12/04/2023 13:00;1;90;90;24.58;36.00
12/04/2023 13:30;1;93;93;25.19;45.00
12/04/2023 14:00;1;109;109;26.34;48.00
12/04/2023 14:30;1;108;108;25.23;43.00
12/04/2023 15:00;1;91;91;26.07;37.00
12/04/2023 15:30;1;104;104;25.17;43.00
12/04/2023 16:00;1;98;98;25.11;37.00
12/04/2023 16:30;1;85;85;26.15;42.00
12/04/2023 17:00;1;72;72;26.11;45.00
12/04/2023 17:30;1;77;77;24.23;39.00
12/04/2023 18:00;1;90;90;25.63;43.00
12/04/2023 18:30;1;82;82;26.21;38.00
12/04/2023 19:00;1;81;81;26.11;43.00
12/04/2023 19:30;1;101;101;26.65;37.00
12/04/2023 20:00;1;78;78;25.81;42.00
12/04/2023 20:30;1;66;66;26.18;42.00
12/04/2023 21:00;1;65;65;29.35;48.00
12/04/2023 21:30;1;36;36;28.50;43.00
12/04/2023 22:00;1;39;39;31.49;46.00
12/04/2023 22:30;1;30;30;28.70;42.00
12/04/2023 23:00;1;23;23;27.78;43.00
12/04/2023 23:30;1;14;14;32.00;46.00
13/04/2023 00:00;1;11;11;28.36;34.00
13/04/2023 00:30;1;11;11;32.00;60.00
13/04/2023 01:00;1;9;9;29.33;40.00
13/04/2023 01:30;1;5;5;23.00;28.00
13/04/2023 02:00;1;4;4;30.75;55.00
13/04/2023 02:30;1;4;4;25.25;33.00
13/04/2023 03:00;1;3;3;28.33;33.00
13/04/2023 03:30;1;3;3;45.33;56.00
13/04/2023 04:00;1;6;6;32.00;43.00
13/04/2023 04:30;1;6;6;27.17;33.00
13/04/2023 05:00;1;19;19;29.58;41.00
13/04/2023 05:30;1;38;38;28.42;46.00
13/04/2023 06:00;1;71;71;27.97;44.00
13/04/2023 06:30;1;101;101;25.77;38.00
13/04/2023 07:00;1;118;118;26.90;52.00
13/04/2023 07:30;1;157;157;25.45;44.00
13/04/2023 08:00;1;145;145;26.90;45.00
13/04/2023 08:30;1;131;131;24.92;39.00
13/04/2023 09:00;1;147;147;25.20;41.00
13/04/2023 09:30;1;127;127;25.09;39.00
13/04/2023 10:00;1;115;115;25.04;41.00
13/04/2023 10:30;1;133;133;24.81;38.00
13/04/2023 11:00;1;133;133;26.30;50.00
13/04/2023 11:30;1;92;92;26.67;40.00
13/04/2023 12:00;1;96;96;24.92;34.00
13/04/2023 12:30;1;122;122;25.56;37.00
13/04/2023 13:00;1;114;114;24.88;35.00
13/04/2023 13:30;1;101;101;24.53;38.00
13/04/2023 14:00;1;117;117;26.15;41.00
13/04/2023 14:30;1;126;126;25.20;41.00
13/04/2023 15:00;1;114;114;25.68;38.00
13/04/2023 15:30;1;95;95;24.23;38.00
13/04/2023 16:00;1;107;107;24.88;38.00
13/04/2023 16:30;1;105;105;25.43;36.00
13/04/2023 17:00;1;102;102;24.33;39.00
13/04/2023 17:30;1;91;91;25.62;47.00
13/04/2023 18:00;1;82;82;25.96;39.00
13/04/2023 18:30;1;109;109;26.53;43.00
13/04/2023 19:00;1;76;76;26.26;41.00
13/04/2023 19:30;1;80;80;27.12;46.00
13/04/2023 20:00;1;76;76;26.59;44.00
13/04/2023 20:30;1;84;84;25.98;47.00
13/04/2023 21:00;1;73;73;26.82;44.00
13/04/2023 21:30;1;61;61;29.66;49.00
13/04/2023 22:00;1;48;48;29.21;43.00
13/04/2023 22:30;1;34;34;27.06;40.00
13/04/2023 23:00;1;21;21;29.86;41.00
13/04/2023 23:30;1;12;12;26.58;34.00
14/04/2023 00:00;1;9;9;31.56;43.00
14/04/2023 00:30;1;11;11;27.18;37.00
14/04/2023 01:00;1;3;3;28.67;32.00
14/04/2023 01:30;1;7;7;26.71;34.00
14/04/2023 02:00;1;4;4;29.25;36.00
14/04/2023 02:30;1;4;4;26.00;28.00
14/04/2023 03:00;1;3;3;37.33;45.00
14/04/2023 03:30;1;3;3;32.33;45.00
14/04/2023 04:00;1;3;3;31.00;35.00
14/04/2023 04:30;1;12;12;32.17;47.00
14/04/2023 05:00;1;18;18;31.11;53.00
14/04/2023 05:30;1;29;29;27.52;34.00
14/04/2023 06:00;1;64;64;28.53;42.00
14/04/2023 06:30;1;117;117;27.56;43.00
14/04/2023 07:00;1;120;120;26.50;47.00
14/04/2023 07:30;1;124;124;25.45;38.00
14/04/2023 08:00;1;130;130;25.88;39.00
14/04/2023 08:30;1;111;111;25.31;43.00
14/04/2023 09:00;1;122;122;26.32;40.00
14/04/2023 09:30;1;135;135;25.24;38.00
14/04/2023 10:00;1;118;118;25.66;42.00
14/04/2023 10:30;1;124;124;25.60;45.00
14/04/2023 11:00;1;100;100;24.51;47.00
14/04/2023 11:30;1;104;104;24.36;36.00
14/04/2023 12:00;1;102;102;25.76;52.00
14/04/2023 12:30;1;108;108;25.63;40.00
14/04/2023 13:00;1;113;113;25.86;42.00
14/04/2023 13:30;1;99;99;24.62;43.00
14/04/2023 14:00;1;113;113;24.54;40.00
14/04/2023 14:30;1;131;131;24.09;35.00
14/04/2023 15:00;1;100;100;25.38;44.00
14/04/2023 15:30;1;93;93;25.20;38.00
14/04/2023 16:00;1;111;111;26.83;39.00
14/04/2023 16:30;1;99;99;24.23;37.00
14/04/2023 17:00;1;106;106;25.18;40.00
14/04/2023 17:30;1;128;128;26.30;43.00
14/04/2023 18:00;1;116;116;26.16;42.00
14/04/2023 18:30;1;119;119;25.51;38.00
14/04/2023 19:00;1;114;114;26.61;44.00
14/04/2023 19:30;1;103;103;27.01;50.00
14/04/2023 20:00;1;94;94;25.96;43.00
14/04/2023 20:30;1;82;82;26.07;45.00
14/04/2023 21:00;1;85;85;26.74;42.00
14/04/2023 21:30;1;77;77;26.74;57.00
14/04/2023 22:00;1;69;69;27.77;52.00
14/04/2023 22:30;1;56;56;28.23;49.00
14/04/2023 23:00;1;33;33;27.88;45.00
14/04/2023 23:30;1;33;33;27.36;43.00
15/04/2023 00:00;1;28;28;30.61;53.00
15/04/2023 00:30;1;27;27;30.11;55.00
15/04/2023 01:00;1;6;6;31.33;44.00
15/04/2023 01:30;1;7;7;34.57;62.00
15/04/2023 02:00;1;12;12;30.67;51.00
15/04/2023 02:30;1;8;8;32.50;50.00
