Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
10.08.2022 10:00;1;98;98;27.93;44.00
10.08.2022 10:30;1;109;109;26.28;45.00
10.08.2022 11:00;1;113;113;26.82;58.00
10.08.2022 11:30;1;131;131;27.47;48.00
10.08.2022 12:00;1;114;114;26.92;45.00
10.08.2022 12:30;1;120;120;27.13;46.00
10.08.2022 13:00;1;117;117;26.82;54.00
10.08.2022 13:30;1;111;111;28.88;55.00
10.08.2022 14:00;1;108;108;28.27;46.00
10.08.2022 14:30;1;108;108;26.62;38.00
10.08.2022 15:00;1;105;105;26. Okt;36.00
10.08.2022 15:30;1;113;113;28.53;53.00
10.08.2022 16:00;1;106;106;27.18;51.00
10.08.2022 16:30;1;125;125;27.19;44.00
10.08.2022 17:00;1;131;131;27.31;51.00
10.08.2022 17:30;1;126;126;27.44;52.00
10.08.2022 18:00;1;119;119;27.34;41.00
10.08.2022 18:30;1;109;109;28.27;47.00
10.08.2022 19:00;1;86;86;27.17;41.00
10.08.2022 19:30;1;83;83;27.83;53.00
10.08.2022 20:00;1;65;65;28.74;52.00
10.08.2022 20:30;1;71;71;26.77;44.00
10.08.2022 21:00;1;62;62;26. Feb;55.00
10.08.2022 21:30;1;55;55;25.18;51.00
10.08.2022 22:00;1;56;56;25.61;39.00
10.08.2022 22:30;1;51;51;26.78;41.00
10.08.2022 23:00;1;35;35;27.29;45.00
10.08.2022 23:30;1;24;24;27. Dez;43.00
11.08.2022 00:00;1;16;16;27.94;46.00
11.08.2022 00:30;1;10;10;26.40;36.00
11.08.2022 01:00;1;3;3;46.00;58.00
11.08.2022 01:30;1;4;4;28.50;34.00
11.08.2022 02:00;1;5;5;30.20;36.00
11.08.2022 02:30;1;1;1;26.00;26.00
11.08.2022 03:00;1;1;1;26.00;26.00
11.08.2022 03:30;1;6;6;27.50;31.00
11.08.2022 04:00;1;2;2;24.00;31.00
11.08.2022 04:30;1;6;6;27.33;34.00
11.08.2022 05:00;1;8;8;29.62;46.00
11.08.2022 05:30;1;11;11;26.64;34.00
11.08.2022 06:00;1;24;24;29.00;42.00
11.08.2022 06:30;1;51;51;27.41;47.00
11.08.2022 07:00;1;45;45;27. Feb;44.00
11.08.2022 07:30;1;82;82;27.48;45.00
11.08.2022 08:00;1;74;74;28. Mrz;57.00
11.08.2022 08:30;1;81;81;26.00;46.00
11.08.2022 09:00;1;90;90;25.58;36.00
11.08.2022 09:30;1;108;108;26.14;49.00
11.08.2022 10:00;1;99;99;26.74;43.00
11.08.2022 10:30;1;126;126;27.27;53.00
11.08.2022 11:00;1;115;115;26.70;39.00
11.08.2022 11:30;1;124;124;27. Feb;43.00
11.08.2022 12:00;1;132;132;27.20;52.00
11.08.2022 12:30;1;135;135;27.77;45.00
11.08.2022 13:00;1;112;112;28.46;55.00
11.08.2022 13:30;1;105;105;26.91;47.00
11.08.2022 14:00;1;116;116;28.00;43.00
11.08.2022 14:30;1;115;115;26.76;51.00
11.08.2022 15:00;1;105;105;27. Mrz;52.00
11.08.2022 15:30;1;123;123;26.16;40.00
11.08.2022 16:00;1;124;124;27.83;43.00
11.08.2022 16:30;1;120;120;27.87;45.00
11.08.2022 17:00;1;119;119;28.55;46.00
11.08.2022 17:30;1;145;145;27.34;43.00
11.08.2022 18:00;1;120;120;27.40;43.00
11.08.2022 18:30;1;110;110;27.24;46.00
11.08.2022 19:00;1;91;91;27.37;48.00
11.08.2022 19:30;1;94;94;29.19;54.00
11.08.2022 20:00;1;77;77;27.62;42.00
11.08.2022 20:30;1;66;66;26.67;54.00
11.08.2022 21:00;1;58;58;27.91;64.00
11.08.2022 21:30;1;59;59;25.47;49.00
11.08.2022 22:00;1;43;43;26.77;46.00
11.08.2022 22:30;1;51;51;26. Apr;57.00
11.08.2022 23:00;1;31;31;25.90;36.00
11.08.2022 23:30;1;26;26;26.58;38.00
12.08.2022 00:00;1;14;14;28.64;51.00
12.08.2022 00:30;1;14;14;27.29;38.00
12.08.2022 01:00;1;13;13;25.77;44.00
12.08.2022 01:30;1;5;5;30.80;53.00
12.08.2022 02:00;1;4;4;28.25;33.00
12.08.2022 02:30;1;2;2;26.50;28.00
12.08.2022 03:00;1;1;1;25.00;25.00
12.08.2022 03:30;1;3;3;23.67;25.00
12.08.2022 04:00;1;3;3;30.33;34.00
12.08.2022 04:30;1;3;3;25.33;27.00
12.08.2022 05:00;1;7;7;30.00;39.00
12.08.2022 05:30;1;12;12;27. Aug;39.00
12.08.2022 06:00;1;22;22;30.14;48.00
12.08.2022 06:30;1;29;29;27.45;40.00
12.08.2022 07:00;1;53;53;26.23;33.00
12.08.2022 07:30;1;70;70;27.34;40.00
12.08.2022 08:00;1;64;64;25.55;39.00
12.08.2022 08:30;1;95;95;27.37;55.00
12.08.2022 09:00;1;99;99;26.16;39.00
12.08.2022 09:30;1;97;97;26.51;38.00
12.08.2022 10:00;1;108;108;27. Jan;52.00
12.08.2022 10:30;1;133;133;27.20;43.00
12.08.2022 11:00;1;135;135;26. Nov;46.00
12.08.2022 11:30;1;136;136;26.88;46.00
12.08.2022 12:00;1;122;122;27. Jul;49.00
12.08.2022 12:30;1;104;104;26.61;43.00
12.08.2022 13:00;1;126;126;27. Nov;45.00
12.08.2022 13:30;1;136;136;26.91;49.00
12.08.2022 14:00;1;115;115;27.50;49.00
12.08.2022 14:30;1;127;127;27.40;47.00
12.08.2022 15:00;1;131;131;26.26;50.00
12.08.2022 15:30;1;138;138;26.61;50.00
12.08.2022 16:00;1;121;121;26.55;47.00
12.08.2022 16:30;1;135;135;29.62;49.00
12.08.2022 17:00;1;112;112;26.97;50.00
12.08.2022 17:30;1;133;133;27.17;60.00
12.08.2022 18:00;1;120;120;26.67;46.00
12.08.2022 18:30;1;127;127;26.13;40.00
12.08.2022 19:00;1;109;109;26.95;44.00
12.08.2022 19:30;1;94;94;27.26;49.00
12.08.2022 20:00;1;86;86;26.42;44.00
12.08.2022 20:30;1;63;63;26.19;42.00
12.08.2022 21:00;1;76;76;26.50;49.00
12.08.2022 21:30;1;69;69;25.94;40.00
12.08.2022 22:00;1;64;64;25.33;41.00
12.08.2022 22:30;1;59;59;26.15;45.00
12.08.2022 23:00;1;46;46;25.26;51.00
12.08.2022 23:30;1;41;41;26.54;47.00
13.08.2022 00:00;1;31;31;25.94;41.00
13.08.2022 00:30;1;23;23;28.30;51.00
13.08.2022 01:00;1;28;28;31.14;45.00
13.08.2022 01:30;1;11;11;31.36;58.00
13.08.2022 02:00;1;8;8;33.62;78.00
13.08.2022 02:30;1;4;4;37.75;67.00
13.08.2022 03:00;1;11;11;30.00;46.00
13.08.2022 03:30;1;7;7;26.14;36.00
13.08.2022 04:00;1;7;7;26.86;35.00
13.08.2022 04:30;1;5;5;22.80;28.00
13.08.2022 05:00;1;2;2;34.00;49.00
13.08.2022 05:30;1;11;11;30.36;44.00
13.08.2022 06:00;1;4;4;25.25;30.00
13.08.2022 06:30;1;23;23;25.96;44.00
13.08.2022 07:00;1;28;28;25.96;43.00
13.08.2022 07:30;1;48;48;25.31;51.00
13.08.2022 08:00;1;40;40;26.38;41.00
13.08.2022 08:30;1;58;58;25.66;43.00
13.08.2022 09:00;1;74;74;24.95;41.00
13.08.2022 09:30;1;79;79;24.75;44.00
13.08.2022 10:00;1;80;80;24.82;40.00
13.08.2022 10:30;1;96;96;25.94;45.00
13.08.2022 11:00;1;105;105;25.91;39.00
13.08.2022 11:30;1;109;109;25.20;45.00
13.08.2022 12:00;1;108;108;26.63;73.00
13.08.2022 12:30;1;111;111;26. Feb;51.00
13.08.2022 13:00;1;99;99;25.56;67.00
13.08.2022 13:30;1;107;107;25.70;57.00
13.08.2022 14:00;1;120;120;25.23;53.00
13.08.2022 14:30;1;117;117;24.83;48.00
13.08.2022 15:00;1;124;124;23.99;50.00
13.08.2022 15:30;1;117;117;24.50;41.00
13.08.2022 16:00;1;107;107;23. Jul;43.00
13.08.2022 16:30;1;96;96;25.60;44.00
13.08.2022 17:00;1;95;95;25. Sep;50.00
13.08.2022 17:30;1;95;95;24.94;44.00
13.08.2022 18:00;1;107;107;24.57;68.00
13.08.2022 18:30;1;88;88;23.22;43.00
13.08.2022 19:00;1;104;104;24.77;46.00
13.08.2022 19:30;1;79;79;24. Mrz;53.00
13.08.2022 20:00;1;82;82;25. Apr;54.00
13.08.2022 20:30;1;120;120;24.23;52.00
13.08.2022 21:00;1;104;104;22.41;50.00
13.08.2022 21:30;1;87;87;21.71;43.00
13.08.2022 22:00;1;70;70;23.64;38.00
13.08.2022 22:30;1;57;57;22.98;36.00
13.08.2022 23:00;1;87;87;22.49;44.00
13.08.2022 23:30;1;64;64;23.81;38.00
14.08.2022 00:00;1;87;87;23.97;48.00
14.08.2022 00:30;1;75;75;24.23;36.00
14.08.2022 01:00;1;56;56;23.96;33.00
14.08.2022 01:30;1;58;58;24. Sep;32.00
14.08.2022 02:00;1;22;22;25. Sep;40.00
14.08.2022 02:30;1;25;25;25.48;40.00
14.08.2022 03:00;1;19;19;26.79;35.00
14.08.2022 03:30;1;12;12;28.17;47.00
14.08.2022 04:00;1;5;5;25.20;37.00
14.08.2022 04:30;1;5;5;24.80;33.00
14.08.2022 05:00;1;7;7;24.86;41.00
14.08.2022 05:30;1;11;11;26.73;49.00
14.08.2022 06:00;1;10;10;26.20;55.00
14.08.2022 06:30;1;12;12;24.67;30.00
14.08.2022 07:00;1;26;26;27.15;43.00
14.08.2022 07:30;1;17;17;25.94;36.00
14.08.2022 08:00;1;24;24;26.33;37.00
14.08.2022 08:30;1;39;39;25.90;41.00
14.08.2022 09:00;1;53;53;26.26;40.00
14.08.2022 09:30;1;74;74;27.28;42.00
14.08.2022 10:00;1;82;82;27.17;49.00
14.08.2022 10:30;1;89;89;25.28;43.00
14.08.2022 11:00;1;97;97;25.46;38.00
14.08.2022 11:30;1;114;114;26.00;43.00
14.08.2022 12:00;1;103;103;28.39;47.00
14.08.2022 12:30;1;119;119;26.57;42.00
14.08.2022 13:00;1;125;125;26.85;54.00
14.08.2022 13:30;1;98;98;26.19;38.00
14.08.2022 14:00;1;118;118;26.40;38.00
14.08.2022 14:30;1;100;100;26. Mrz;42.00
14.08.2022 15:00;1;104;104;25.67;45.00
14.08.2022 15:30;1;100;100;26.80;44.00
14.08.2022 16:00;1;101;101;27.14;47.00
14.08.2022 16:30;1;99;99;26.81;40.00
14.08.2022 17:00;1;121;121;26.93;45.00
14.08.2022 17:30;1;112;112;27.69;51.00
14.08.2022 18:00;1;106;106;28.17;48.00
14.08.2022 18:30;1;115;115;26.37;42.00
14.08.2022 19:00;1;97;97;27.85;41.00
14.08.2022 19:30;1;96;96;27.00;43.00
14.08.2022 20:00;1;88;88;28.18;46.00
14.08.2022 20:30;1;74;74;27.39;56.00
14.08.2022 21:00;1;59;59;25.98;57.00
14.08.2022 21:30;1;53;53;27.47;54.00
14.08.2022 22:00;1;58;58;25.17;37.00
14.08.2022 22:30;1;36;36;25.14;41.00
14.08.2022 23:00;1;24;24;24.75;44.00
14.08.2022 23:30;1;22;22;25.91;38.00
15.08.2022 00:00;1;13;13;27.85;40.00
15.08.2022 00:30;1;10;10;24.70;36.00
15.08.2022 01:00;1;13;13;28.38;41.00
15.08.2022 01:30;1;3;3;33.33;51.00
15.08.2022 02:00;1;5;5;36.80;58.00
15.08.2022 02:30;1;4;4;26.50;29.00
15.08.2022 03:00;1;2;2;31.00;37.00
15.08.2022 04:00;1;3;3;29.67;34.00
15.08.2022 04:30;1;5;5;27.80;45.00
15.08.2022 05:00;1;6;6;33.33;62.00
15.08.2022 05:30;1;19;19;26.16;36.00
15.08.2022 06:00;1;27;27;28.44;43.00
15.08.2022 06:30;1;39;39;25.54;36.00
15.08.2022 07:00;1;45;45;26.93;43.00
15.08.2022 07:30;1;66;66;27.85;46.00
15.08.2022 08:00;1;84;84;26.40;42.00
15.08.2022 08:30;1;102;102;26.17;40.00
15.08.2022 09:00;1;100;100;25.25;40.00
15.08.2022 09:30;1;125;125;25.58;39.00
15.08.2022 10:00;1;111;111;26.17;43.00
15.08.2022 10:30;1;112;112;25.35;39.00
15.08.2022 11:00;1;147;147;26.97;40.00
15.08.2022 11:30;1;135;135;26.27;46.00
15.08.2022 12:00;1;136;136;26.23;40.00
15.08.2022 12:30;1;134;134;25.74;43.00
15.08.2022 13:00;1;125;125;25.31;43.00
15.08.2022 13:30;1;123;123;25.70;43.00
15.08.2022 14:00;1;150;150;27.13;51.00
15.08.2022 14:30;1;136;136;25. Jan;47.00
15.08.2022 15:00;1;121;121;26.38;61.00
15.08.2022 15:30;1;124;124;26.43;53.00
15.08.2022 16:00;1;132;132;26.67;46.00
15.08.2022 16:30;1;136;136;26.76;54.00
15.08.2022 17:00;1;137;137;26.45;51.00
15.08.2022 17:30;1;175;175;27.64;54.00
15.08.2022 18:00;1;135;135;25.99;46.00
15.08.2022 18:30;1;130;130;26.48;43.00
15.08.2022 19:00;1;122;122;26.62;55.00
15.08.2022 19:30;1;79;79;26.87;46.00
15.08.2022 20:00;1;71;71;27.30;40.00
15.08.2022 20:30;1;79;79;26.49;40.00
15.08.2022 21:00;1;60;60;26.28;49.00
15.08.2022 21:30;1;55;55;25.45;39.00
15.08.2022 22:00;1;42;42;26.95;49.00
15.08.2022 22:30;1;39;39;27. Aug;47.00
15.08.2022 23:00;1;30;30;26.77;50.00
15.08.2022 23:30;1;17;17;26.24;41.00
16.08.2022 00:00;1;12;12;25.17;35.00
16.08.2022 00:30;1;8;8;26. Dez;32.00
16.08.2022 01:00;1;6;6;30.67;46.00
16.08.2022 01:30;1;5;5;22.80;39.00
16.08.2022 02:00;1;2;2;34.00;39.00
16.08.2022 02:30;1;3;3;30.67;45.00
16.08.2022 04:00;1;4;4;25.75;35.00
16.08.2022 04:30;1;6;6;27.83;41.00
16.08.2022 05:00;1;4;4;24.75;29.00
16.08.2022 05:30;1;21;21;26. Mai;41.00
16.08.2022 06:00;1;32;32;27. Mrz;45.00
16.08.2022 06:30;1;49;49;25. Apr;43.00
16.08.2022 07:00;1;51;51;27. Dez;42.00
16.08.2022 07:30;1;67;67;27.45;40.00
16.08.2022 08:00;1;72;72;27.86;42.00
16.08.2022 08:30;1;80;80;26.65;45.00
16.08.2022 09:00;1;89;89;26.31;46.00
16.08.2022 09:30;1;96;96;27.18;50.00
16.08.2022 10:00;1;121;121;25.90;42.00
16.08.2022 10:30;1;127;127;26.72;72.00
16.08.2022 11:00;1;118;118;26.50;49.00
16.08.2022 11:30;1;123;123;25.82;44.00
16.08.2022 12:00;1;141;141;26.80;58.00
16.08.2022 12:30;1;131;131;25.73;42.00
16.08.2022 13:00;1;125;125;27. Jun;45.00
16.08.2022 13:30;1;132;132;25.79;45.00
16.08.2022 14:00;1;121;121;26.21;39.00
16.08.2022 14:30;1;108;108;26.68;53.00
16.08.2022 15:00;1;120;120;25.67;43.00
16.08.2022 15:30;1;135;135;25.98;44.00
16.08.2022 16:00;1;130;130;26.88;44.00
16.08.2022 16:30;1;108;108;25.82;39.00
16.08.2022 17:00;1;143;143;26.59;49.00
16.08.2022 17:30;1;126;126;26.47;47.00
16.08.2022 18:00;1;130;130;26.97;70.00
16.08.2022 18:30;1;135;135;27. Jan;48.00
16.08.2022 19:00;1;90;90;25.93;43.00
16.08.2022 19:30;1;108;108;26.88;50.00
16.08.2022 20:00;1;74;74;26. Mai;47.00
16.08.2022 20:30;1;64;64;26.72;61.00
16.08.2022 21:00;1;69;69;24.96;38.00
16.08.2022 21:30;1;63;63;27.51;54.00
16.08.2022 22:00;1;49;49;25.65;39.00
16.08.2022 22:30;1;44;44;25.30;38.00
16.08.2022 23:00;1;25;25;26.64;47.00
16.08.2022 23:30;1;16;16;28. Jun;35.00
17.08.2022 00:00;1;11;11;34.55;71.00
17.08.2022 00:30;1;12;12;29.92;53.00
17.08.2022 01:00;1;8;8;25.00;32.00
17.08.2022 01:30;1;5;5;22.00;25.00
17.08.2022 02:00;1;3;3;21.00;26.00
17.08.2022 02:30;1;4;4;25.25;31.00
17.08.2022 03:00;1;2;2;30.00;34.00
17.08.2022 03:30;1;3;3;29.00;34.00
17.08.2022 04:00;1;5;5;30.20;34.00
17.08.2022 04:30;1;4;4;29.25;49.00
17.08.2022 05:00;1;4;4;30.50;41.00
17.08.2022 05:30;1;28;28;28.82;43.00
17.08.2022 06:00;1;23;23;25.48;40.00
17.08.2022 06:30;1;39;39;25.64;36.00
17.08.2022 07:00;1;49;49;25.69;35.00
17.08.2022 07:30;1;71;71;26.46;50.00
17.08.2022 08:00;1;71;71;25.80;36.00
17.08.2022 08:30;1;83;83;25.63;50.00
17.08.2022 09:00;1;94;94;25.83;33.00
17.08.2022 09:30;1;108;108;25.91;43.00
17.08.2022 10:00;1;105;105;26.13;40.00
17.08.2022 10:30;1;122;122;26.68;41.00
17.08.2022 11:00;1;111;111;25.38;44.00
17.08.2022 11:30;1;122;122;25.72;43.00
17.08.2022 12:00;1;125;125;26.94;43.00
17.08.2022 12:30;1;107;107;26.68;44.00
17.08.2022 13:00;1;132;132;27.61;62.00
17.08.2022 13:30;1;110;110;27.25;44.00
17.08.2022 14:00;1;95;95;27. Jan;45.00
17.08.2022 14:30;1;120;120;26. Aug;38.00
17.08.2022 15:00;1;143;143;26.31;39.00
17.08.2022 15:30;1;132;132;25.91;49.00
17.08.2022 16:00;1;106;106;26.86;47.00
17.08.2022 16:30;1;124;124;27.60;44.00
17.08.2022 17:00;1;122;122;25.35;47.00
17.08.2022 17:30;1;149;149;26.81;47.00
17.08.2022 18:00;1;149;149;26.44;49.00
17.08.2022 18:30;1;139;139;27. Jun;52.00
17.08.2022 19:00;1;105;105;27.48;46.00
17.08.2022 19:30;1;94;94;27. Mrz;55.00
17.08.2022 20:00;1;81;81;26.65;45.00
17.08.2022 20:30;1;74;74;25.18;45.00
17.08.2022 21:00;1;73;73;25.93;52.00
17.08.2022 21:30;1;46;46;26.00;44.00
17.08.2022 22:00;1;45;45;25. Feb;37.00
17.08.2022 22:30;1;40;40;25.55;40.00
17.08.2022 23:00;1;30;30;27.30;40.00
17.08.2022 23:30;1;22;22;27.91;42.00
18.08.2022 00:00;1;24;24;27.83;39.00
18.08.2022 00:30;1;14;14;27.71;38.00
18.08.2022 01:00;1;16;16;27.69;35.00
18.08.2022 01:30;1;4;4;32.25;45.00
18.08.2022 02:00;1;7;7;29.00;49.00
18.08.2022 03:00;1;2;2;28.50;33.00
18.08.2022 03:30;1;4;4;27.25;32.00
18.08.2022 04:00;1;5;5;28.00;30.00
18.08.2022 04:30;1;11;11;31.55;49.00
18.08.2022 05:00;1;14;14;27.29;40.00
18.08.2022 05:30;1;16;16;29.38;42.00
18.08.2022 06:00;1;19;19;25.00;43.00
18.08.2022 06:30;1;33;33;27.36;41.00
18.08.2022 07:00;1;57;57;25.74;54.00
18.08.2022 07:30;1;73;73;27. Dez;42.00
18.08.2022 08:00;1;75;75;26.81;56.00
18.08.2022 08:30;1;77;77;25.73;38.00
18.08.2022 09:00;1;93;93;26.14;41.00
18.08.2022 09:30;1;101;101;26.59;47.00
18.08.2022 10:00;1;120;120;25.49;42.00
18.08.2022 10:30;1;118;118;25.75;43.00
18.08.2022 11:00;1;127;127;25.00;44.00
18.08.2022 11:30;1;125;125;26.14;53.00
18.08.2022 12:00;1;137;137;26.61;53.00
18.08.2022 12:30;1;117;117;26.52;47.00
18.08.2022 13:00;1;107;107;25.67;41.00
18.08.2022 13:30;1;123;123;26.59;45.00
18.08.2022 14:00;1;140;140;26.37;45.00
18.08.2022 14:30;1;107;107;26.39;43.00
18.08.2022 15:00;1;116;116;26.31;43.00
18.08.2022 15:30;1;124;124;26.71;41.00
18.08.2022 16:00;1;138;138;26.59;42.00
18.08.2022 16:30;1;137;137;26.26;56.00
18.08.2022 17:00;1;167;167;26. Feb;52.00
18.08.2022 17:30;1;136;136;27. Aug;64.00
18.08.2022 18:00;1;151;151;27.77;43.00
18.08.2022 18:30;1;128;128;26.67;44.00
18.08.2022 19:00;1;113;113;28.94;51.00
18.08.2022 19:30;1;89;89;27.66;43.00
18.08.2022 20:00;1;54;54;28.28;45.00
18.08.2022 20:30;1;67;67;27. Mrz;42.00
18.08.2022 21:00;1;66;66;27.29;59.00
18.08.2022 21:30;1;46;46;26.85;41.00
18.08.2022 22:00;1;48;48;28.19;47.00
18.08.2022 22:30;1;40;40;27.50;49.00
18.08.2022 23:00;1;40;40;26. Okt;39.00
18.08.2022 23:30;1;19;19;28. Nov;40.00
19.08.2022 00:00;1;14;14;25.29;32.00
19.08.2022 00:30;1;10;10;26.60;36.00
19.08.2022 01:00;1;5;5;28.80;33.00
19.08.2022 01:30;1;1;1;36.00;36.00
19.08.2022 02:00;1;2;2;31.00;35.00
19.08.2022 02:30;1;2;2;25.00;26.00
19.08.2022 03:00;1;2;2;38.50;48.00
19.08.2022 04:00;1;6;6;29.17;37.00
19.08.2022 04:30;1;6;6;30.17;43.00
19.08.2022 05:00;1;5;5;25.20;30.00
19.08.2022 05:30;1;18;18;28.28;49.00
19.08.2022 06:00;1;27;27;28.59;45.00
19.08.2022 06:30;1;31;31;28.23;42.00
19.08.2022 07:00;1;46;46;30.02;46.00
19.08.2022 07:30;1;50;50;27.62;38.00
19.08.2022 08:00;1;75;75;27.19;42.00
19.08.2022 08:30;1;90;90;27.71;43.00
19.08.2022 09:00;1;92;92;27. Sep;53.00
19.08.2022 09:30;1;116;116;27. Dez;46.00
19.08.2022 10:00;1;101;101;27. Jun;40.00
19.08.2022 10:30;1;73;73;27.47;45.00
19.08.2022 11:00;1;57;57;27. Feb;38.00
19.08.2022 11:30;1;62;62;27.26;40.00
19.08.2022 12:00;1;37;37;28. Aug;39.00
19.08.2022 12:30;1;24;24;25.96;31.00
19.08.2022 13:00;1;42;42;27.38;54.00
19.08.2022 13:30;1;59;59;28.20;42.00
19.08.2022 14:00;1;76;76;27.39;43.00
19.08.2022 14:30;1;61;61;26.93;40.00
19.08.2022 15:00;1;120;120;27.34;45.00
19.08.2022 15:30;1;114;114;28.48;52.00
19.08.2022 16:00;1;124;124;26.67;46.00
19.08.2022 16:30;1;142;142;28.45;47.00
19.08.2022 17:00;1;128;128;27.66;52.00
19.08.2022 17:30;1;135;135;27.66;46.00
19.08.2022 18:00;1;141;141;27.31;59.00
19.08.2022 18:30;1;151;151;28.68;54.00
19.08.2022 19:00;1;113;113;27.72;46.00
19.08.2022 19:30;1;110;110;27.32;49.00
19.08.2022 20:00;1;96;96;26.27;48.00
19.08.2022 20:30;1;56;56;25.91;35.00
19.08.2022 21:00;1;80;80;26.57;39.00
19.08.2022 21:30;1;61;61;25.21;44.00
19.08.2022 22:00;1;64;64;26.75;47.00
19.08.2022 22:30;1;56;56;25.34;43.00
19.08.2022 23:00;1;49;49;24.88;40.00
19.08.2022 23:30;1;35;35;26.49;38.00
20.08.2022 00:00;1;29;29;27.41;40.00
20.08.2022 00:30;1;27;27;29.70;86.00
20.08.2022 01:00;1;16;16;26.50;33.00
20.08.2022 01:30;1;12;12;27.25;34.00
20.08.2022 02:00;1;11;11;25.18;40.00
20.08.2022 02:30;1;7;7;33.86;46.00
20.08.2022 03:00;1;7;7;27.29;35.00
20.08.2022 03:30;1;3;3;31.67;43.00
20.08.2022 04:00;1;8;8;33.62;43.00
20.08.2022 04:30;1;5;5;28.00;44.00
20.08.2022 05:00;1;5;5;24.00;43.00
20.08.2022 05:30;1;10;10;24.90;33.00
20.08.2022 06:00;1;12;12;29.83;42.00
20.08.2022 06:30;1;27;27;25.30;35.00
20.08.2022 07:00;1;28;28;26.54;47.00
20.08.2022 07:30;1;48;48;28.25;45.00
20.08.2022 08:00;1;54;54;28.22;44.00
20.08.2022 08:30;1;72;72;27.29;43.00
20.08.2022 09:00;1;74;74;27. Aug;40.00
20.08.2022 09:30;1;92;92;25.73;38.00
20.08.2022 10:00;1;98;98;26.89;50.00
20.08.2022 10:30;1;118;118;26.47;40.00
20.08.2022 11:00;1;99;99;26.13;46.00
20.08.2022 11:30;1;124;124;26.89;72.00
20.08.2022 12:00;1;116;116;26.22;52.00
20.08.2022 12:30;1;114;114;26.14;43.00
20.08.2022 13:00;1;126;126;24.69;37.00
20.08.2022 13:30;1;140;140;25.24;53.00
20.08.2022 14:00;1;136;136;25.31;55.00
20.08.2022 14:30;1;139;139;26.77;64.00
20.08.2022 15:00;1;152;152;27.29;40.00
20.08.2022 15:30;1;115;115;26.18;50.00
20.08.2022 16:00;1;113;113;25.96;42.00
20.08.2022 16:30;1;105;105;25.74;40.00
20.08.2022 17:00;1;117;117;27.42;53.00
20.08.2022 17:30;1;125;125;26.34;58.00
20.08.2022 18:00;1;119;119;26.69;44.00
20.08.2022 18:30;1;123;123;28.34;45.00
20.08.2022 19:00;1;111;111;26.98;53.00
20.08.2022 19:30;1;100;100;26.90;42.00
20.08.2022 20:00;1;88;88;26.77;43.00
20.08.2022 20:30;1;74;74;26.97;56.00
20.08.2022 21:00;1;68;68;27.37;41.00
20.08.2022 21:30;1;69;69;26.16;49.00
20.08.2022 22:00;1;49;49;27.18;62.00
20.08.2022 22:30;1;56;56;24.64;43.00
20.08.2022 23:00;1;55;55;25.96;48.00
20.08.2022 23:30;1;36;36;25.72;44.00
21.08.2022 00:00;1;28;28;26.64;40.00
21.08.2022 00:30;1;24;24;27.25;37.00
21.08.2022 01:00;1;27;27;28. Jul;57.00
21.08.2022 01:30;1;15;15;24.53;31.00
21.08.2022 02:00;1;11;11;33.36;57.00
21.08.2022 02:30;1;12;12;27.83;44.00
21.08.2022 03:00;1;9;9;27.67;35.00
21.08.2022 03:30;1;8;8;28.88;45.00
21.08.2022 04:00;1;3;3;26.67;38.00
21.08.2022 04:30;1;6;6;35.00;69.00
21.08.2022 05:00;1;3;3;25.33;33.00
21.08.2022 05:30;1;11;11;32.00;43.00
21.08.2022 06:00;1;11;11;28.27;53.00
21.08.2022 06:30;1;8;8;26. Dez;30.00
21.08.2022 07:00;1;13;13;25.69;33.00
21.08.2022 07:30;1;21;21;25.00;34.00
21.08.2022 08:00;1;25;25;27.44;38.00
21.08.2022 08:30;1;30;30;25.53;34.00
21.08.2022 09:00;1;59;59;27.44;48.00
21.08.2022 09:30;1;57;57;26.18;44.00
21.08.2022 10:00;1;90;90;26.89;43.00
21.08.2022 10:30;1;96;96;26.67;44.00
21.08.2022 11:00;1;112;112;26.87;48.00
21.08.2022 11:30;1;97;97;26.65;40.00
21.08.2022 12:00;1;103;103;27. Nov;41.00
21.08.2022 12:30;1;114;114;27.50;45.00
21.08.2022 13:00;1;103;103;27.57;47.00
21.08.2022 13:30;1;105;105;26.14;39.00
21.08.2022 14:00;1;121;121;27.70;46.00
21.08.2022 14:30;1;115;115;26.77;45.00
21.08.2022 15:00;1;93;93;27.16;95.00
21.08.2022 15:30;1;103;103;26. Aug;47.00
21.08.2022 16:00;1;88;88;27. Jul;53.00
21.08.2022 16:30;1;102;102;26.39;37.00
21.08.2022 17:00;1;102;102;27.00;63.00
21.08.2022 17:30;1;98;98;27. Feb;40.00
21.08.2022 18:00;1;114;114;27. Sep;45.00
21.08.2022 18:30;1;109;109;27.18;46.00
21.08.2022 19:00;1;96;96;26.67;45.00
21.08.2022 19:30;1;84;84;25.67;42.00
21.08.2022 20:00;1;77;77;27. Aug;50.00
21.08.2022 20:30;1;68;68;26.56;49.00
21.08.2022 21:00;1;65;65;26.14;47.00
21.08.2022 21:30;1;56;56;27.70;46.00
21.08.2022 22:00;1;48;48;26.92;50.00
21.08.2022 22:30;1;35;35;26.80;44.00
21.08.2022 23:00;1;19;19;28.00;43.00
21.08.2022 23:30;1;17;17;32.82;53.00
22.08.2022 00:00;1;11;11;29.45;56.00
