﻿Zeit;Fahrradbruecke;Fahrradbruecke stadteinwaerts Fahrraeder;Fahrradbruecke stadtauswaerts Fahrraeder;Symbol Wetter;Temperatur (°C);Luftfeuchtigkeit (%);Wolken (%);Gefuehlte Temperatur (°C);Regen (mm);Schnee (cm);Wind (km/h);Min. Temperatur (°C);Max. Temperatur (°C);Quelle
01.01.2023 00:00;2727;1275;1452;Bedeckt;8.5;77;28;6;0;0;5;5;12;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
02.01.2023 00:00;4799;2363;2436;Sonnig;8;82;21;6;0;0;4;5;11;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.01.2023 00:00;4216;2052;2164;Nieselregen;6.5;88;54;7;1.1;0;4;3;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.01.2023 00:00;5371;2658;2713;Leichter Nebel;5.5;89;37;4;0;0;7;2;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.01.2023 00:00;5581;2711;2870;Nieselregen;8;84;79;6;0.9;0;11;7;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.01.2023 00:00;3288;1655;1633;Bewoelkt;7;88;37;6;0;0;4;4;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
07.01.2023 00:00;5247;2580;2667;Bedeckt;6;82;46;5;0;0;2;3;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
08.01.2023 00:00;2408;1157;1251;Bedeckt;4.5;79;66;3;0.1;0;5;2;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
09.01.2023 00:00;8879;4389;4490;Leichter Regenfall;4.5;87;79;2;3.4;0;15;2;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
10.01.2023 00:00;9890;4866;5024;Maeßige bis starke Schneefaelle;3;83;81;0;0.3;0.3;14;1;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
11.01.2023 00:00;9435;4675;4760;Nieselregen;4;76;64;3;0.6;0;10;0;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
12.01.2023 00:00;10001;4890;5111;Nieselregen;6;88;95;2;1.5;0;19;5;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
13.01.2023 00:00;8791;4324;4467;Nieselregen;6;81;91;3;0.9;0;17;4;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
14.01.2023 00:00;6108;3057;3051;Bedeckt;4;81;66;2;0.2;0;8;2;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
15.01.2023 00:00;2959;1381;1578;Starker Schneefall;4.5;78;69;2;1.6;0.6;16;1;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
16.01.2023 00:00;8820;4336;4484;Leichter Schneefall;1;81;45;-1;0;0;7;-1;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
17.01.2023 00:00;9371;4666;4705;Bedeckt;1.5;79;63;-1;0.3;0.3;7;-1;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
18.01.2023 00:00;9015;4462;4553;Maeßige bis starke Schneefaelle;-2.5;85;60;-4;0.8;0.7;7;-6;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
19.01.2023 00:00;9341;4609;4732;Leichter Schneefall;-3.5;90;81;-5;0.1;0.1;4;-7;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
20.01.2023 00:00;8594;4278;4316;Maeßige bis starke Schneefaelle;-3.5;91;89;-5;1;0.9;4;-7;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
21.01.2023 00:00;4482;2213;2269;Leichte Schneeschauer;-2;82;78;-6;0.2;0.2;14;-5;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
22.01.2023 00:00;2651;1230;1421;Maeßiger Schneefall;-2;88;86;-4;0.3;0.3;5;-4;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
23.01.2023 00:00;8328;4100;4228;Stellenweise leichter Schneefall;-1.5;84;76;-6;0;0;11;-4;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.01.2023 00:00;9339;4555;4784;Leichter Schneefall;0.5;88;76;-3;0;0;10;-1;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.01.2023 00:00;9057;4422;4635;Bedeckt;0;87;72;-3;0;0;7;-3;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.01.2023 00:00;9328;4553;4775;Bedeckt;0.5;80;90;-1;0;0;4;-1;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
27.01.2023 00:00;8318;4121;4197;Leichte Schneeschauer;-1;84;69;-6;0;0;13;-3;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
28.01.2023 00:00;5148;2499;2649;Leichter Schneefall;-1.5;82;84;-5;0;0;12;-4;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.01.2023 00:00;3142;1499;1643;Bewoelkt;-2;86;30;-5;0;0;4;-6;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.01.2023 00:00;8454;4225;4229;Starker Schneefall;-1;85;56;-5;1.1;0.9;14;-6;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
31.01.2023 00:00;9136;4454;4682;Maeßige bis starke Schneefaelle;1.5;86;55;-2;0.4;0.3;11;0;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
01.02.2023 00:00;8848;4344;4504;Starker Schneefall;1.5;86;87;-3;3.9;1.2;17;0;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
