Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
06/12/2021 10:00;1;2;2;24.50;28.00
06/12/2021 11:00;1;12;12;21.58;31.00
06/12/2021 11:30;1;17;17;23.35;58.00
06/12/2021 12:00;1;17;17;30.41;57.00
06/12/2021 12:30;1;14;14;24.00;45.00
06/12/2021 13:00;1;45;45;22.78;43.00
06/12/2021 13:30;1;18;18;25.28;55.00
06/12/2021 14:00;1;20;20;24.05;55.00
06/12/2021 14:30;1;12;12;20.58;25.00
06/12/2021 15:00;1;19;19;19.74;38.00
06/12/2021 15:30;1;35;35;20.83;33.00
06/12/2021 16:00;1;26;26;29.65;57.00
06/12/2021 16:30;1;13;13;23.38;37.00
06/12/2021 17:00;1;20;20;26.50;50.00
06/12/2021 17:30;1;21;21;31.00;57.00
06/12/2021 18:00;1;21;21;27.48;52.00
06/12/2021 18:30;1;8;8;30.75;56.00
06/12/2021 19:00;1;19;19;29.42;52.00
06/12/2021 19:30;1;12;12;27.00;54.00
06/12/2021 20:00;1;16;16;34.31;58.00
06/12/2021 20:30;1;10;10;24.10;41.00
06/12/2021 21:00;1;9;9;37.78;54.00
06/12/2021 21:30;1;5;5;27.60;37.00
06/12/2021 22:30;1;4;4;26.50;33.00
06/12/2021 23:00;1;5;5;26.60;35.00
06/12/2021 23:30;1;3;3;53.67;54.00
07/12/2021 00:00;1;3;3;29.67;36.00
07/12/2021 00:30;1;1;1;22.00;22.00
07/12/2021 01:00;1;4;4;53.00;54.00
07/12/2021 05:00;1;1;1;21.00;21.00
07/12/2021 05:30;1;2;2;35.00;36.00
07/12/2021 06:00;1;1;1;21.00;21.00
07/12/2021 06:30;1;12;12;33.58;56.00
07/12/2021 07:00;1;11;11;24.73;54.00
07/12/2021 07:30;1;27;27;25.70;49.00
07/12/2021 08:00;1;7;7;22.14;39.00
07/12/2021 08:30;1;8;8;24.00;53.00
07/12/2021 09:00;1;14;14;23.79;48.00
07/12/2021 09:30;1;13;13;30.38;51.00
07/12/2021 10:00;1;9;9;22.33;33.00
07/12/2021 10:30;1;6;6;22.00;29.00
07/12/2021 11:00;1;21;21;25.10;55.00
07/12/2021 11:30;1;26;26;26.88;57.00
07/12/2021 12:00;1;14;14;35.79;55.00
07/12/2021 12:30;1;12;12;25.58;54.00
07/12/2021 13:00;1;27;27;21.81;51.00
07/12/2021 13:30;1;16;16;27.50;57.00
07/12/2021 14:00;1;9;9;22.00;54.00
07/12/2021 14:30;1;17;17;24.94;55.00
07/12/2021 15:00;1;22;22;28.00;51.00
07/12/2021 15:30;1;50;50;21.70;57.00
07/12/2021 16:00;1;11;11;27.55;55.00
07/12/2021 16:30;1;11;11;27.18;53.00
07/12/2021 17:00;1;25;25;28.72;53.00
07/12/2021 17:30;1;17;17;32.12;57.00
07/12/2021 18:00;1;14;14;27.64;48.00
07/12/2021 18:30;1;16;16;22.69;53.00
07/12/2021 19:00;1;22;22;29.41;58.00
07/12/2021 19:30;1;10;10;28.10;54.00
07/12/2021 20:00;1;13;13;35.77;55.00
07/12/2021 20:30;1;10;10;23.30;55.00
07/12/2021 21:00;1;10;10;28.50;49.00
07/12/2021 21:30;1;7;7;39.00;54.00
07/12/2021 22:00;1;3;3;20.33;21.00
07/12/2021 22:30;1;2;2;22.00;24.00
07/12/2021 23:00;1;4;4;29.50;39.00
07/12/2021 23:30;1;2;2;37.00;52.00
08/12/2021 00:00;1;2;2;53.50;54.00
08/12/2021 00:30;1;1;1;16.00;16.00
08/12/2021 01:30;1;1;1;19.00;19.00
08/12/2021 02:30;1;1;1;23.00;23.00
08/12/2021 05:30;1;2;2;23.50;30.00
08/12/2021 06:00;1;1;1;20.00;20.00
08/12/2021 06:30;1;3;3;41.33;54.00
08/12/2021 07:00;1;9;9;26.00;44.00
08/12/2021 07:30;1;27;27;25.74;53.00
08/12/2021 08:00;1;6;6;25.83;46.00
08/12/2021 08:30;1;10;10;26.20;56.00
08/12/2021 09:00;1;14;14;27.21;55.00
08/12/2021 09:30;1;13;13;22.77;37.00
08/12/2021 10:00;1;5;5;21.60;23.00
08/12/2021 10:30;1;10;10;24.60;56.00
08/12/2021 11:00;1;15;15;29.00;55.00
08/12/2021 11:30;1;15;15;21.13;29.00
08/12/2021 12:00;1;18;18;22.11;55.00
08/12/2021 12:30;1;19;19;22.79;55.00
08/12/2021 13:00;1;46;46;20.15;50.00
08/12/2021 13:30;1;12;12;19.33;25.00
08/12/2021 14:00;1;17;17;19.88;28.00
08/12/2021 14:30;1;12;12;20.58;27.00
08/12/2021 15:00;1;11;11;25.82;54.00
08/12/2021 15:30;1;26;26;22.23;37.00
08/12/2021 16:00;1;8;8;19.75;27.00
08/12/2021 16:30;1;17;17;19.53;28.00
08/12/2021 17:00;1;15;15;22.27;37.00
08/12/2021 17:30;1;12;12;26.92;55.00
08/12/2021 18:00;1;10;10;23.20;36.00
08/12/2021 18:30;1;5;5;20.00;26.00
08/12/2021 19:00;1;20;20;22.80;33.00
08/12/2021 19:30;1;6;6;19.83;22.00
08/12/2021 20:00;1;6;6;28.67;52.00
08/12/2021 20:30;1;4;4;27.25;30.00
08/12/2021 21:00;1;8;8;22.62;27.00
08/12/2021 21:30;1;4;4;27.00;43.00
08/12/2021 22:00;1;4;4;25.00;40.00
08/12/2021 23:00;1;1;1;16.00;16.00
08/12/2021 23:30;1;1;1;23.00;23.00
09/12/2021 00:30;1;1;1;16.00;16.00
09/12/2021 05:30;1;2;2;24.50;29.00
