Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
17/05/2022 10:00;1;4;4;21.25;24.00
17/05/2022 10:30;1;14;14;25.36;46.00
17/05/2022 11:00;1;13;13;24.15;37.00
17/05/2022 11:30;1;8;8;20.00;29.00
17/05/2022 12:00;1;15;15;25.27;39.00
17/05/2022 12:30;1;20;20;22.65;36.00
17/05/2022 13:00;1;18;18;21.39;27.00
17/05/2022 13:30;1;19;19;20.84;31.00
17/05/2022 14:00;1;10;10;20.80;28.00
17/05/2022 14:30;1;25;25;22.52;31.00
17/05/2022 15:00;1;18;18;22.83;58.00
17/05/2022 15:30;1;30;30;21.23;27.00
17/05/2022 16:00;1;19;19;19.89;27.00
17/05/2022 16:30;1;28;28;20.86;28.00
17/05/2022 17:00;1;29;29;22.93;32.00
17/05/2022 17:30;1;30;30;22.33;38.00
17/05/2022 18:00;1;21;21;21.76;29.00
17/05/2022 18:30;1;20;20;22.20;35.00
17/05/2022 19:00;1;21;21;20.48;27.00
17/05/2022 19:30;1;18;18;24.56;40.00
17/05/2022 20:00;1;15;15;23.67;41.00
17/05/2022 20:30;1;14;14;25.86;41.00
17/05/2022 21:00;1;12;12;23.00;34.00
17/05/2022 21:30;1;12;12;23.25;31.00
17/05/2022 22:00;1;6;6;23.33;33.00
17/05/2022 22:30;1;4;4;23.50;29.00
17/05/2022 23:00;1;7;7;24.86;39.00
17/05/2022 23:30;1;3;3;24.33;29.00
18/05/2022 00:00;1;3;3;18.67;22.00
18/05/2022 01:30;1;1;1;36.00;36.00
18/05/2022 02:00;1;1;1;34.00;34.00
18/05/2022 02:30;1;1;1;19.00;19.00
18/05/2022 04:30;1;1;1;24.00;24.00
18/05/2022 05:00;1;2;2;26.00;27.00
18/05/2022 05:30;1;6;6;20.33;27.00
18/05/2022 06:00;1;8;8;24.12;36.00
18/05/2022 06:30;1;11;11;22.64;40.00
18/05/2022 07:00;1;12;12;21.50;34.00
18/05/2022 07:30;1;20;20;20.70;29.00
18/05/2022 08:00;1;14;14;22.71;38.00
18/05/2022 08:30;1;18;18;23.72;38.00
18/05/2022 09:00;1;11;11;19.91;24.00
18/05/2022 09:30;1;13;13;21.54;30.00
18/05/2022 10:00;1;11;11;23.27;28.00
18/05/2022 10:30;1;6;6;22.00;27.00
18/05/2022 11:00;1;8;8;24.25;34.00
18/05/2022 11:30;1;14;14;23.57;30.00
18/05/2022 12:00;1;24;24;23.54;30.00
18/05/2022 12:30;1;15;15;22.47;34.00
18/05/2022 13:00;1;21;21;22.57;41.00
18/05/2022 13:30;1;16;16;21.75;35.00
18/05/2022 14:00;1;14;14;25.50;37.00
18/05/2022 14:30;1;18;18;22.89;33.00
18/05/2022 15:00;1;17;17;21.18;28.00
18/05/2022 15:30;1;23;23;22.96;37.00
18/05/2022 16:00;1;23;23;23.74;36.00
18/05/2022 16:30;1;31;31;21.68;29.00
18/05/2022 17:00;1;29;29;22.10;33.00
18/05/2022 17:30;1;23;23;22.13;43.00
18/05/2022 18:00;1;20;20;23.45;37.00
18/05/2022 18:30;1;19;19;20.21;24.00
18/05/2022 19:00;1;25;25;21.00;28.00
18/05/2022 19:30;1;23;23;20.83;29.00
18/05/2022 20:00;1;21;21;21.24;28.00
18/05/2022 20:30;1;18;18;20.89;39.00
18/05/2022 21:00;1;18;18;21.67;33.00
18/05/2022 21:30;1;13;13;26.00;54.00
18/05/2022 22:00;1;11;11;25.27;41.00
18/05/2022 22:30;1;7;7;17.86;22.00
18/05/2022 23:00;1;9;9;21.11;25.00
18/05/2022 23:30;1;3;3;18.67;21.00
19/05/2022 00:00;1;6;6;20.00;25.00
19/05/2022 00:30;1;1;1;20.00;20.00
19/05/2022 01:00;1;1;1;20.00;20.00
19/05/2022 03:30;1;1;1;48.00;48.00
19/05/2022 04:30;1;1;1;23.00;23.00
19/05/2022 05:00;1;1;1;17.00;17.00
19/05/2022 05:30;1;5;5;20.80;24.00
19/05/2022 06:00;1;8;8;21.38;24.00
19/05/2022 06:30;1;10;10;23.00;31.00
19/05/2022 07:00;1;16;16;21.38;33.00
19/05/2022 07:30;1;17;17;20.24;26.00
19/05/2022 08:00;1;16;16;21.25;31.00
19/05/2022 08:30;1;12;12;21.25;30.00
19/05/2022 09:00;1;13;13;25.54;37.00
19/05/2022 09:30;1;14;14;20.71;32.00
19/05/2022 10:00;1;13;13;23.85;32.00
19/05/2022 10:30;1;13;13;23.38;30.00
19/05/2022 11:00;1;18;18;23.33;31.00
19/05/2022 11:30;1;15;15;21.93;31.00
19/05/2022 12:00;1;20;20;23.50;34.00
19/05/2022 12:30;1;17;17;22.47;35.00
19/05/2022 13:00;1;20;20;20.95;43.00
19/05/2022 13:30;1;6;6;17.83;23.00
19/05/2022 14:00;1;18;18;22.11;31.00
19/05/2022 14:30;1;22;22;21.18;29.00
19/05/2022 15:00;1;19;19;22.63;30.00
19/05/2022 15:30;1;18;18;23.06;35.00
19/05/2022 16:00;1;20;20;22.70;39.00
19/05/2022 16:30;1;39;39;22.05;33.00
19/05/2022 17:00;1;27;27;21.15;33.00
19/05/2022 17:30;1;28;28;21.04;37.00
19/05/2022 18:00;1;24;24;22.12;32.00
19/05/2022 18:30;1;26;26;22.31;31.00
19/05/2022 19:00;1;21;21;23.76;37.00
19/05/2022 19:30;1;17;17;24.53;56.00
19/05/2022 20:00;1;16;16;22.62;39.00
19/05/2022 20:30;1;11;11;22.91;41.00
19/05/2022 21:00;1;7;7;23.43;31.00
19/05/2022 21:30;1;8;8;26.88;38.00
19/05/2022 22:00;1;6;6;20.83;23.00
19/05/2022 22:30;1;4;4;21.50;29.00
19/05/2022 23:00;1;6;6;24.17;28.00
19/05/2022 23:30;1;8;8;22.00;29.00
20/05/2022 00:00;1;5;5;22.80;26.00
20/05/2022 00:30;1;3;3;17.67;18.00
20/05/2022 01:00;1;1;1;37.00;37.00
20/05/2022 01:30;1;2;2;17.50;18.00
20/05/2022 02:00;1;1;1;42.00;42.00
20/05/2022 02:30;1;1;1;34.00;34.00
20/05/2022 04:00;1;1;1;16.00;16.00
20/05/2022 04:30;1;1;1;23.00;23.00
20/05/2022 05:30;1;5;5;26.20;37.00
20/05/2022 06:00;1;4;4;23.00;29.00
20/05/2022 06:30;1;10;10;21.60;29.00
20/05/2022 07:00;1;15;15;21.13;29.00
20/05/2022 07:30;1;17;17;20.12;30.00
20/05/2022 08:00;1;16;16;22.56;39.00
20/05/2022 08:30;1;16;16;22.00;31.00
20/05/2022 09:00;1;11;11;22.09;29.00
20/05/2022 09:30;1;15;15;21.80;30.00
20/05/2022 10:00;1;16;16;21.12;34.00
20/05/2022 10:30;1;9;9;22.33;29.00
20/05/2022 11:00;1;13;13;20.85;34.00
20/05/2022 11:30;1;21;21;23.38;43.00
20/05/2022 12:00;1;22;22;23.41;37.00
20/05/2022 12:30;1;21;21;22.05;31.00
20/05/2022 13:00;1;28;28;21.21;35.00
20/05/2022 13:30;1;26;26;23.38;37.00
20/05/2022 14:00;1;21;21;23.14;36.00
20/05/2022 14:30;1;24;24;22.96;39.00
20/05/2022 15:00;1;20;20;21.90;31.00
20/05/2022 15:30;1;18;18;22.28;33.00
20/05/2022 16:00;1;16;16;25.38;31.00
20/05/2022 16:30;1;21;21;23.00;38.00
20/05/2022 17:00;1;18;18;23.83;34.00
20/05/2022 17:30;1;15;15;21.60;34.00
20/05/2022 18:00;1;19;19;22.79;36.00
20/05/2022 18:30;1;19;19;23.58;39.00
20/05/2022 19:00;1;24;24;22.92;38.00
20/05/2022 19:30;1;16;16;23.12;39.00
20/05/2022 20:00;1;9;9;22.11;32.00
20/05/2022 20:30;1;7;7;21.00;27.00
20/05/2022 21:00;1;8;8;24.88;29.00
20/05/2022 21:30;1;12;12;23.00;40.00
20/05/2022 22:00;1;8;8;24.00;29.00
20/05/2022 22:30;1;8;8;23.75;27.00
20/05/2022 23:00;1;8;8;22.25;31.00
20/05/2022 23:30;1;4;4;28.25;37.00
21/05/2022 00:00;1;4;4;23.00;28.00
21/05/2022 00:30;1;5;5;24.60;31.00
21/05/2022 01:00;1;2;2;21.00;25.00
21/05/2022 01:30;1;1;1;19.00;19.00
21/05/2022 02:30;1;3;3;22.33;24.00
21/05/2022 03:00;1;1;1;32.00;32.00
21/05/2022 03:30;1;1;1;23.00;23.00
21/05/2022 04:30;1;2;2;34.50;39.00
21/05/2022 05:30;1;6;6;25.17;29.00
21/05/2022 06:00;1;3;3;23.00;30.00
21/05/2022 06:30;1;4;4;25.50;35.00
21/05/2022 07:00;1;5;5;26.00;30.00
21/05/2022 07:30;1;11;11;24.18;36.00
21/05/2022 08:00;1;12;12;23.17;30.00
21/05/2022 08:30;1;10;10;27.40;39.00
21/05/2022 09:00;1;10;10;24.30;33.00
21/05/2022 09:30;1;12;12;22.92;33.00
21/05/2022 10:00;1;18;18;23.72;31.00
21/05/2022 10:30;1;13;13;23.46;28.00
21/05/2022 11:00;1;15;15;22.27;31.00
21/05/2022 11:30;1;11;11;24.91;36.00
21/05/2022 12:00;1;12;12;23.50;37.00
21/05/2022 12:30;1;14;14;23.21;29.00
21/05/2022 13:00;1;14;14;23.21;33.00
21/05/2022 13:30;1;18;18;23.61;33.00
21/05/2022 14:00;1;18;18;22.39;33.00
21/05/2022 14:30;1;16;16;24.38;37.00
21/05/2022 15:00;1;18;18;22.17;33.00
21/05/2022 15:30;1;14;14;24.71;40.00
21/05/2022 16:00;1;14;14;24.71;36.00
21/05/2022 16:30;1;14;14;20.43;28.00
21/05/2022 17:00;1;19;19;22.84;33.00
21/05/2022 17:30;1;12;12;23.17;35.00
21/05/2022 18:00;1;22;22;22.18;33.00
21/05/2022 18:30;1;14;14;22.00;43.00
21/05/2022 19:00;1;18;18;25.56;35.00
21/05/2022 19:30;1;15;15;23.87;48.00
21/05/2022 20:00;1;13;13;25.54;40.00
21/05/2022 20:30;1;8;8;26.00;33.00
21/05/2022 21:00;1;7;7;23.57;35.00
21/05/2022 21:30;1;5;5;27.40;34.00
21/05/2022 22:00;1;7;7;25.00;29.00
21/05/2022 22:30;1;6;6;19.83;22.00
21/05/2022 23:00;1;7;7;24.71;35.00
21/05/2022 23:30;1;2;2;33.00;41.00
22/05/2022 00:00;1;6;6;27.17;43.00
22/05/2022 00:30;1;3;3;24.00;38.00
22/05/2022 01:00;1;3;3;30.33;37.00
22/05/2022 01:30;1;3;3;21.00;23.00
22/05/2022 02:00;1;1;1;20.00;20.00
22/05/2022 03:00;1;2;2;31.50;33.00
22/05/2022 04:00;1;1;1;22.00;22.00
22/05/2022 04:30;1;4;4;29.75;43.00
22/05/2022 06:30;1;4;4;27.00;36.00
22/05/2022 07:00;1;2;2;33.00;38.00
22/05/2022 07:30;1;2;2;20.00;24.00
22/05/2022 08:00;1;3;3;22.33;24.00
22/05/2022 08:30;1;8;8;25.25;35.00
22/05/2022 09:00;1;9;9;22.33;30.00
22/05/2022 09:30;1;10;10;20.20;30.00
22/05/2022 10:00;1;4;4;24.00;34.00
22/05/2022 10:30;1;8;8;21.62;38.00
22/05/2022 11:00;1;11;11;22.64;32.00
22/05/2022 11:30;1;9;9;22.78;27.00
22/05/2022 12:00;1;13;13;25.38;40.00
22/05/2022 12:30;1;13;13;24.85;38.00
22/05/2022 13:00;1;13;13;24.62;33.00
22/05/2022 13:30;1;7;7;20.57;27.00
22/05/2022 14:00;1;14;14;23.14;33.00
22/05/2022 14:30;1;9;9;20.33;29.00
22/05/2022 15:00;1;8;8;24.00;37.00
22/05/2022 15:30;1;11;11;23.09;34.00
22/05/2022 16:00;1;13;13;21.08;27.00
22/05/2022 16:30;1;8;8;24.25;33.00
22/05/2022 17:00;1;11;11;22.09;27.00
22/05/2022 17:30;1;17;17;22.88;31.00
22/05/2022 18:00;1;15;15;24.73;42.00
22/05/2022 18:30;1;16;16;22.00;33.00
22/05/2022 19:00;1;25;25;22.24;29.00
22/05/2022 19:30;1;10;10;20.00;25.00
22/05/2022 20:00;1;14;14;22.79;34.00
22/05/2022 20:30;1;9;9;26.56;32.00
22/05/2022 21:00;1;6;6;22.50;27.00
22/05/2022 21:30;1;4;4;20.25;25.00
22/05/2022 22:00;1;1;1;17.00;17.00
22/05/2022 22:30;1;5;5;21.20;26.00
22/05/2022 23:00;1;4;4;22.25;25.00
22/05/2022 23:30;1;3;3;22.67;25.00
23/05/2022 00:00;1;2;2;18.50;20.00
23/05/2022 01:30;1;1;1;17.00;17.00
23/05/2022 02:00;1;1;1;36.00;36.00
23/05/2022 04:00;1;1;1;23.00;23.00
23/05/2022 04:30;1;1;1;17.00;17.00
23/05/2022 05:00;1;1;1;25.00;25.00
23/05/2022 05:30;1;3;3;22.33;28.00
23/05/2022 06:00;1;7;7;30.14;44.00
23/05/2022 06:30;1;10;10;20.70;30.00
23/05/2022 07:00;1;16;16;24.38;39.00
23/05/2022 07:30;1;17;17;21.12;30.00
23/05/2022 08:00;1;12;12;20.08;27.00
23/05/2022 08:30;1;13;13;24.00;29.00
23/05/2022 09:00;1;15;15;24.07;29.00
23/05/2022 09:30;1;8;8;22.00;30.00
23/05/2022 10:00;1;10;10;22.70;31.00
23/05/2022 10:30;1;3;3;20.67;22.00
23/05/2022 11:00;1;13;13;22.38;28.00
23/05/2022 11:30;1;15;15;21.60;30.00
23/05/2022 12:00;1;20;20;23.95;32.00
23/05/2022 12:30;1;22;22;23.14;36.00
23/05/2022 13:00;1;12;12;22.75;33.00
23/05/2022 13:30;1;26;26;22.73;33.00
23/05/2022 14:00;1;8;8;20.62;29.00
23/05/2022 14:30;1;14;14;24.07;33.00
23/05/2022 15:00;1;16;16;22.00;27.00
23/05/2022 15:30;1;21;21;21.43;30.00
23/05/2022 16:00;1;18;18;22.61;29.00
23/05/2022 16:30;1;30;30;22.83;36.00
23/05/2022 17:00;1;14;14;27.14;36.00
23/05/2022 17:30;1;28;28;23.36;34.00
23/05/2022 18:00;1;17;17;22.06;36.00
23/05/2022 18:30;1;17;17;23.18;31.00
23/05/2022 19:00;1;22;22;21.32;34.00
23/05/2022 19:30;1;6;6;22.17;26.00
23/05/2022 20:00;1;17;17;27.06;37.00
23/05/2022 20:30;1;8;8;23.50;32.00
23/05/2022 21:00;1;3;3;25.67;29.00
23/05/2022 21:30;1;9;9;24.22;36.00
23/05/2022 22:00;1;9;9;25.67;35.00
23/05/2022 22:30;1;3;3;19.00;24.00
23/05/2022 23:00;1;5;5;28.40;39.00
23/05/2022 23:30;1;3;3;25.33;28.00
24/05/2022 00:00;1;1;1;24.00;24.00
24/05/2022 00:30;1;1;1;26.00;26.00
24/05/2022 01:00;1;1;1;20.00;20.00
24/05/2022 02:00;1;1;1;54.00;54.00
24/05/2022 02:30;1;1;1;16.00;16.00
24/05/2022 04:00;1;1;1;23.00;23.00
24/05/2022 04:30;1;1;1;21.00;21.00
24/05/2022 05:30;1;3;3;22.67;27.00
24/05/2022 06:00;1;4;4;22.50;28.00
24/05/2022 06:30;1;7;7;24.29;32.00
24/05/2022 07:00;1;4;4;24.00;30.00
24/05/2022 07:30;1;12;12;22.33;31.00
24/05/2022 08:00;1;17;17;24.59;32.00
24/05/2022 08:30;1;14;14;22.50;30.00
24/05/2022 09:00;1;13;13;24.77;30.00
24/05/2022 09:30;1;4;4;23.75;30.00
24/05/2022 10:00;1;6;6;23.00;27.00
24/05/2022 10:30;1;9;9;22.67;27.00
24/05/2022 11:00;1;9;9;21.56;30.00
24/05/2022 11:30;1;8;8;24.75;38.00
24/05/2022 12:00;1;11;11;25.09;33.00
24/05/2022 12:30;1;17;17;23.94;36.00
24/05/2022 13:00;1;13;13;24.23;30.00
24/05/2022 13:30;1;10;10;21.20;30.00
24/05/2022 14:00;1;15;15;24.27;34.00
24/05/2022 14:30;1;17;17;24.65;35.00
24/05/2022 15:00;1;18;18;20.78;31.00
24/05/2022 15:30;1;19;19;22.42;29.00
24/05/2022 16:00;1;14;14;22.21;29.00
24/05/2022 16:30;1;16;16;22.12;31.00
24/05/2022 17:00;1;28;28;21.43;31.00
24/05/2022 17:30;1;27;27;23.96;37.00
24/05/2022 18:00;1;27;27;22.67;31.00
24/05/2022 18:30;1;27;27;23.78;36.00
24/05/2022 19:00;1;23;23;22.65;35.00
24/05/2022 19:30;1;14;14;20.07;38.00
24/05/2022 20:00;1;17;17;20.41;35.00
24/05/2022 20:30;1;10;10;23.40;36.00
24/05/2022 21:00;1;11;11;23.55;44.00
24/05/2022 21:30;1;5;5;22.20;28.00
24/05/2022 22:00;1;9;9;23.89;27.00
24/05/2022 22:30;1;7;7;26.00;37.00
24/05/2022 23:00;1;6;6;24.83;36.00
24/05/2022 23:30;1;2;2;24.00;28.00
25/05/2022 00:00;1;4;4;21.25;24.00
25/05/2022 00:30;1;1;1;18.00;18.00
25/05/2022 01:30;1;1;1;18.00;18.00
25/05/2022 02:00;1;1;1;31.00;31.00
25/05/2022 04:30;1;1;1;21.00;21.00
25/05/2022 05:00;1;1;1;20.00;20.00
25/05/2022 05:30;1;2;2;26.00;28.00
25/05/2022 06:00;1;6;6;26.33;37.00
25/05/2022 06:30;1;6;6;24.83;28.00
25/05/2022 07:00;1;3;3;26.67;32.00
25/05/2022 07:30;1;29;29;21.24;28.00
25/05/2022 08:00;1;15;15;21.87;33.00
25/05/2022 08:30;1;12;12;22.33;36.00
25/05/2022 09:00;1;20;20;24.15;35.00
25/05/2022 09:30;1;12;12;24.17;30.00
25/05/2022 10:00;1;9;9;21.67;27.00
25/05/2022 10:30;1;13;13;27.62;46.00
25/05/2022 11:00;1;10;10;22.30;28.00
25/05/2022 11:30;1;21;21;23.43;36.00
25/05/2022 12:00;1;14;14;22.93;30.00
25/05/2022 12:30;1;8;8;23.38;29.00
25/05/2022 13:00;1;14;14;21.57;30.00
25/05/2022 13:30;1;11;11;21.45;29.00
25/05/2022 14:00;1;12;12;21.25;26.00
25/05/2022 14:30;1;20;20;22.75;30.00
25/05/2022 15:00;1;24;24;22.25;35.00
25/05/2022 15:30;1;23;23;22.96;33.00
25/05/2022 16:00;1;26;26;23.88;35.00
25/05/2022 16:30;1;22;22;22.59;33.00
25/05/2022 17:00;1;17;17;23.35;34.00
25/05/2022 17:30;1;26;26;22.46;36.00
25/05/2022 18:00;1;29;29;21.97;35.00
25/05/2022 18:30;1;22;22;23.27;39.00
25/05/2022 19:00;1;29;29;20.86;34.00
25/05/2022 19:30;1;13;13;24.23;33.00
25/05/2022 20:00;1;20;20;23.80;38.00
25/05/2022 20:30;1;18;18;21.94;32.00
25/05/2022 21:00;1;12;12;22.08;30.00
25/05/2022 21:30;1;4;4;19.25;21.00
25/05/2022 22:00;1;11;11;26.00;49.00
25/05/2022 22:30;1;6;6;24.33;37.00
25/05/2022 23:00;1;4;4;22.25;24.00
25/05/2022 23:30;1;3;3;30.00;31.00
26/05/2022 00:30;1;2;2;20.50;22.00
26/05/2022 01:30;1;2;2;20.00;22.00
26/05/2022 02:30;1;4;4;19.50;22.00
26/05/2022 03:00;1;3;3;30.33;48.00
26/05/2022 03:30;1;3;3;28.67;44.00
26/05/2022 04:00;1;2;2;22.00;24.00
26/05/2022 04:30;1;3;3;45.67;51.00
26/05/2022 06:00;1;1;1;30.00;30.00
26/05/2022 06:30;1;1;1;26.00;26.00
26/05/2022 07:00;1;1;1;22.00;22.00
26/05/2022 07:30;1;1;1;21.00;21.00
26/05/2022 08:00;1;5;5;26.00;33.00
26/05/2022 08:30;1;6;6;27.17;43.00
26/05/2022 09:00;1;8;8;25.25;41.00
26/05/2022 09:30;1;5;5;23.00;27.00
26/05/2022 10:00;1;15;15;26.07;36.00
26/05/2022 10:30;1;10;10;23.00;36.00
26/05/2022 11:00;1;10;10;26.00;53.00
26/05/2022 11:30;1;14;14;22.57;30.00
26/05/2022 12:00;1;8;8;23.00;32.00
26/05/2022 12:30;1;14;14;20.86;33.00
26/05/2022 13:00;1;15;15;25.60;40.00
26/05/2022 13:30;1;10;10;23.10;30.00
26/05/2022 14:00;1;8;8;22.12;28.00
26/05/2022 14:30;1;8;8;19.62;28.00
26/05/2022 15:00;1;12;12;20.67;27.00
26/05/2022 15:30;1;12;12;22.25;39.00
26/05/2022 16:00;1;7;7;20.57;27.00
26/05/2022 16:30;1;14;14;24.50;34.00
26/05/2022 17:00;1;14;14;20.93;29.00
26/05/2022 17:30;1;13;13;22.92;31.00
26/05/2022 18:00;1;12;12;23.00;36.00
26/05/2022 18:30;1;11;11;20.55;29.00
26/05/2022 19:00;1;17;17;24.00;36.00
26/05/2022 19:30;1;13;13;21.92;33.00
26/05/2022 20:00;1;17;17;24.94;53.00
26/05/2022 20:30;1;13;13;27.23;51.00
26/05/2022 21:00;1;11;11;22.36;27.00
26/05/2022 21:30;1;8;8;20.50;27.00
26/05/2022 22:00;1;6;6;24.50;29.00
26/05/2022 22:30;1;6;6;29.67;52.00
26/05/2022 23:00;1;4;4;20.25;25.00
26/05/2022 23:30;1;2;2;20.00;22.00
27/05/2022 00:00;1;5;5;23.20;30.00
27/05/2022 00:30;1;3;3;20.33;22.00
27/05/2022 01:00;1;1;1;41.00;41.00
27/05/2022 01:30;1;1;1;21.00;21.00
27/05/2022 02:00;1;1;1;43.00;43.00
27/05/2022 02:30;1;1;1;33.00;33.00
27/05/2022 04:00;1;1;1;26.00;26.00
27/05/2022 05:30;1;1;1;17.00;17.00
27/05/2022 06:00;1;4;4;23.25;29.00
27/05/2022 06:30;1;6;6;21.83;25.00
27/05/2022 07:00;1;4;4;22.25;27.00
27/05/2022 07:30;1;12;12;21.50;31.00
27/05/2022 08:00;1;10;10;22.10;40.00
27/05/2022 08:30;1;9;9;22.22;31.00
27/05/2022 09:00;1;11;11;23.73;34.00
27/05/2022 09:30;1;14;14;24.36;36.00
27/05/2022 10:00;1;13;13;23.38;31.00
27/05/2022 10:30;1;17;17;24.53;37.00
27/05/2022 11:00;1;13;13;23.00;33.00
27/05/2022 11:30;1;12;12;26.67;36.00
27/05/2022 12:00;1;20;20;25.40;33.00
27/05/2022 12:30;1;10;10;23.10;33.00
27/05/2022 13:00;1;9;9;22.56;36.00
27/05/2022 13:30;1;18;18;23.22;38.00
27/05/2022 14:00;1;8;8;18.50;26.00
27/05/2022 14:30;1;16;16;23.88;35.00
27/05/2022 15:00;1;6;6;23.50;31.00
27/05/2022 15:30;1;19;19;24.58;34.00
27/05/2022 16:00;1;27;27;24.37;40.00
27/05/2022 16:30;1;21;21;24.14;37.00
27/05/2022 17:00;1;14;14;22.86;30.00
27/05/2022 17:30;1;10;10;24.70;38.00
27/05/2022 18:00;1;18;18;22.17;30.00
27/05/2022 18:30;1;21;21;22.33;35.00
27/05/2022 19:00;1;16;16;21.56;29.00
27/05/2022 19:30;1;11;11;21.00;28.00
27/05/2022 20:00;1;14;14;22.29;30.00
27/05/2022 20:30;1;12;12;22.42;37.00
27/05/2022 21:00;1;13;13;24.00;31.00
27/05/2022 21:30;1;9;9;22.44;28.00
27/05/2022 22:00;1;7;7;25.14;44.00
27/05/2022 22:30;1;8;8;22.12;29.00
27/05/2022 23:00;1;6;6;22.17;28.00
27/05/2022 23:30;1;4;4;22.25;35.00
28/05/2022 00:00;1;1;1;20.00;20.00
28/05/2022 00:30;1;2;2;18.50;20.00
28/05/2022 01:30;1;1;1;20.00;20.00
28/05/2022 02:00;1;3;3;19.00;22.00
28/05/2022 02:30;1;1;1;28.00;28.00
28/05/2022 03:30;1;1;1;22.00;22.00
28/05/2022 04:30;1;1;1;26.00;26.00
28/05/2022 05:30;1;2;2;23.00;23.00
28/05/2022 06:00;1;1;1;21.00;21.00
28/05/2022 06:30;1;3;3;24.33;29.00
28/05/2022 07:00;1;4;4;26.00;34.00
28/05/2022 07:30;1;12;12;23.67;34.00
28/05/2022 08:00;1;6;6;22.00;29.00
28/05/2022 08:30;1;6;6;23.17;30.00
28/05/2022 09:00;1;8;8;22.38;29.00
28/05/2022 09:30;1;10;10;25.10;32.00
28/05/2022 10:00;1;11;11;23.18;33.00
28/05/2022 10:30;1;12;12;22.50;33.00
28/05/2022 11:00;1;15;15;23.47;31.00
28/05/2022 11:30;1;13;13;24.31;30.00
28/05/2022 12:00;1;15;15;22.67;29.00
28/05/2022 12:30;1;8;8;24.38;30.00
28/05/2022 13:00;1;10;10;23.90;48.00
28/05/2022 13:30;1;10;10;23.20;29.00
28/05/2022 14:00;1;15;15;22.53;30.00
28/05/2022 14:30;1;14;14;20.29;28.00
28/05/2022 15:00;1;19;19;23.42;38.00
28/05/2022 15:30;1;19;19;24.21;43.00
28/05/2022 16:00;1;11;11;24.73;36.00
28/05/2022 16:30;1;10;10;20.80;25.00
28/05/2022 17:00;1;22;22;23.50;36.00
28/05/2022 17:30;1;13;13;21.46;42.00
28/05/2022 18:00;1;12;12;22.08;27.00
28/05/2022 18:30;1;18;18;22.78;34.00
28/05/2022 19:00;1;13;13;22.77;39.00
28/05/2022 19:30;1;12;12;24.33;37.00
28/05/2022 20:00;1;8;8;22.25;26.00
28/05/2022 20:30;1;9;9;23.89;36.00
28/05/2022 21:00;1;5;5;23.40;33.00
28/05/2022 21:30;1;6;6;25.33;35.00
28/05/2022 22:00;1;10;10;20.60;24.00
28/05/2022 22:30;1;3;3;21.67;25.00
28/05/2022 23:00;1;9;9;21.33;27.00
28/05/2022 23:30;1;9;9;23.44;33.00
29/05/2022 00:00;1;6;6;22.00;25.00
29/05/2022 00:30;1;1;1;20.00;20.00
29/05/2022 01:30;1;3;3;32.00;53.00
29/05/2022 02:00;1;3;3;33.00;40.00
29/05/2022 02:30;1;1;1;27.00;27.00
29/05/2022 03:00;1;2;2;21.00;21.00
29/05/2022 03:30;1;2;2;18.00;20.00
29/05/2022 04:30;1;1;1;38.00;38.00
29/05/2022 05:30;1;2;2;29.50;39.00
29/05/2022 07:00;1;3;3;22.33;26.00
29/05/2022 07:30;1;2;2;17.50;18.00
29/05/2022 08:00;1;5;5;21.00;28.00
29/05/2022 08:30;1;2;2;17.50;18.00
29/05/2022 09:00;1;10;10;23.40;42.00
29/05/2022 09:30;1;6;6;26.33;35.00
29/05/2022 10:00;1;8;8;22.50;27.00
29/05/2022 10:30;1;8;8;23.50;32.00
29/05/2022 11:00;1;10;10;27.40;46.00
29/05/2022 11:30;1;12;12;22.67;29.00
29/05/2022 12:00;1;13;13;24.62;42.00
29/05/2022 12:30;1;19;19;23.79;31.00
29/05/2022 13:00;1;11;11;24.00;31.00
29/05/2022 13:30;1;9;9;25.33;42.00
29/05/2022 14:00;1;11;11;25.55;37.00
29/05/2022 14:30;1;16;16;24.31;38.00
29/05/2022 15:00;1;9;9;24.44;32.00
29/05/2022 15:30;1;11;11;23.36;40.00
29/05/2022 16:00;1;15;15;22.27;35.00
29/05/2022 16:30;1;9;9;21.44;27.00
29/05/2022 17:00;1;11;11;25.82;34.00
29/05/2022 17:30;1;16;16;24.38;37.00
29/05/2022 18:00;1;15;15;23.87;32.00
29/05/2022 18:30;1;10;10;23.60;34.00
29/05/2022 19:00;1;11;11;24.64;34.00
29/05/2022 19:30;1;13;13;23.54;33.00
29/05/2022 20:00;1;11;11;26.73;42.00
29/05/2022 20:30;1;15;15;23.40;43.00
29/05/2022 21:00;1;6;6;21.33;28.00
29/05/2022 21:30;1;4;4;37.25;59.00
29/05/2022 22:00;1;9;9;20.89;29.00
29/05/2022 22:30;1;4;4;26.75;43.00
29/05/2022 23:00;1;3;3;21.00;25.00
29/05/2022 23:30;1;1;1;32.00;32.00
30/05/2022 00:00;1;2;2;32.00;39.00
30/05/2022 00:30;1;2;2;19.50;23.00
30/05/2022 02:00;1;1;1;24.00;24.00
30/05/2022 03:30;1;1;1;20.00;20.00
30/05/2022 04:30;1;2;2;32.00;43.00
30/05/2022 05:00;1;2;2;22.50;28.00
