Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
06/09/2023 00:00;1;11;11;26.91;39.00
06/09/2023 00:30;1;5;5;29.00;38.00
06/09/2023 01:00;1;3;3;23.67;32.00
06/09/2023 01:30;1;6;6;30.17;47.00
06/09/2023 02:00;1;4;4;35.75;63.00
06/09/2023 02:30;1;1;1;59.00;59.00
06/09/2023 03:00;1;7;7;26.43;34.00
06/09/2023 03:30;1;4;4;38.50;56.00
06/09/2023 04:00;1;24;24;29.33;69.00
06/09/2023 04:30;1;32;32;27.19;61.00
06/09/2023 05:00;1;36;36;25.97;51.00
06/09/2023 05:30;1;44;44;24.43;39.00
06/09/2023 06:00;1;62;62;24.66;39.00
06/09/2023 06:30;1;95;95;24.55;41.00
06/09/2023 07:00;1;95;95;25.43;42.00
06/09/2023 07:30;1;111;111;25.77;42.00
06/09/2023 08:00;1;127;127;24.76;42.00
06/09/2023 08:30;1;121;121;24.69;42.00
06/09/2023 09:00;1;106;106;24.63;40.00
06/09/2023 09:30;1;144;144;23.51;37.00
06/09/2023 10:00;1;152;152;23.59;47.00
06/09/2023 10:30;1;135;135;24.11;40.00
06/09/2023 11:00;1;144;144;23.15;36.00
06/09/2023 11:30;1;147;147;23.36;43.00
06/09/2023 12:00;1;138;138;24.80;42.00
06/09/2023 12:30;1;151;151;23.74;39.00
06/09/2023 13:00;1;136;136;25.07;41.00
06/09/2023 13:30;1;167;167;23.54;41.00
06/09/2023 14:00;1;141;141;24.33;43.00
06/09/2023 14:30;1;143;143;23.05;45.00
06/09/2023 15:00;1;175;175;23.68;39.00
06/09/2023 15:30;1;133;133;23.12;41.00
06/09/2023 16:00;1;151;151;24.03;52.00
06/09/2023 16:30;1;146;146;23.27;39.00
06/09/2023 17:00;1;170;170;24.60;38.00
06/09/2023 17:30;1;160;160;24.04;43.00
06/09/2023 18:00;1;131;131;23.95;40.00
06/09/2023 18:30;1;123;123;24.57;40.00
06/09/2023 19:00;1;83;83;24.82;42.00
06/09/2023 19:30;1;110;110;23.97;36.00
06/09/2023 20:00;1;71;71;25.99;49.00
06/09/2023 20:30;1;67;67;23.73;55.00
06/09/2023 21:00;1;56;56;24.91;39.00
06/09/2023 21:30;1;46;46;26.35;40.00
06/09/2023 22:00;1;27;27;27.48;41.00
06/09/2023 22:30;1;21;21;26.05;44.00
06/09/2023 23:00;1;25;25;31.20;94.00
06/09/2023 23:30;1;10;10;30.80;42.00
07/09/2023 00:00;1;11;11;29.55;42.00
07/09/2023 00:30;1;4;4;31.25;51.00
07/09/2023 01:00;1;8;8;27.25;54.00
07/09/2023 01:30;1;1;1;18.00;18.00
07/09/2023 02:00;1;10;10;27.60;44.00
07/09/2023 02:30;1;3;3;33.00;44.00
07/09/2023 03:00;1;6;6;26.50;37.00
07/09/2023 03:30;1;7;7;37.29;51.00
07/09/2023 04:00;1;21;21;29.86;42.00
07/09/2023 04:30;1;21;21;26.52;41.00
07/09/2023 05:00;1;38;38;24.79;39.00
07/09/2023 05:30;1;41;41;26.27;54.00
07/09/2023 06:00;1;77;77;25.18;39.00
07/09/2023 06:30;1;104;104;25.85;58.00
07/09/2023 07:00;1;99;99;24.57;42.00
07/09/2023 07:30;1;124;124;23.62;39.00
07/09/2023 08:00;1;113;113;24.10;46.00
07/09/2023 08:30;1;143;143;23.70;43.00
07/09/2023 09:00;1;130;130;24.29;44.00
07/09/2023 09:30;1;140;140;25.07;45.00
07/09/2023 10:00;1;146;146;23.45;42.00
07/09/2023 10:30;1;142;142;24.57;56.00
07/09/2023 11:00;1;159;159;24.09;42.00
07/09/2023 11:30;1;155;155;24.43;41.00
07/09/2023 12:00;1;148;148;24.64;42.00
07/09/2023 12:30;1;125;125;24.22;42.00
07/09/2023 13:00;1;134;134;24.54;51.00
07/09/2023 13:30;1;138;138;24.22;39.00
07/09/2023 14:00;1;141;141;24.87;45.00
07/09/2023 14:30;1;152;152;24.44;43.00
07/09/2023 15:00;1;151;151;24.80;40.00
07/09/2023 15:30;1;165;165;22.75;35.00
07/09/2023 16:00;1;160;160;23.69;41.00
07/09/2023 16:30;1;166;166;24.67;39.00
07/09/2023 17:00;1;164;164;24.41;60.00
07/09/2023 17:30;1;169;169;23.61;50.00
07/09/2023 18:00;1;149;149;25.30;81.00
07/09/2023 18:30;1;107;107;23.43;38.00
07/09/2023 19:00;1;122;122;24.15;40.00
07/09/2023 19:30;1;88;88;23.89;38.00
07/09/2023 20:00;1;88;88;26.23;41.00
07/09/2023 20:30;1;62;62;24.31;38.00
07/09/2023 21:00;1;82;82;25.77;51.00
07/09/2023 21:30;1;34;34;26.00;36.00
07/09/2023 22:00;1;56;56;25.62;47.00
07/09/2023 22:30;1;25;25;27.08;40.00
07/09/2023 23:00;1;23;23;26.91;45.00
07/09/2023 23:30;1;12;12;26.00;36.00
08/09/2023 00:00;1;11;11;30.91;42.00
08/09/2023 00:30;1;7;7;35.43;67.00
08/09/2023 01:00;1;9;9;32.11;49.00
08/09/2023 01:30;1;3;3;31.67;39.00
08/09/2023 02:00;1;9;9;25.89;49.00
08/09/2023 02:30;1;5;5;38.80;54.00
08/09/2023 03:00;1;1;1;27.00;27.00
08/09/2023 03:30;1;3;3;33.67;40.00
08/09/2023 04:00;1;16;16;25.50;40.00
08/09/2023 04:30;1;24;24;25.71;39.00
08/09/2023 05:00;1;23;23;24.70;42.00
08/09/2023 05:30;1;35;35;24.09;38.00
08/09/2023 06:00;1;69;69;24.93;39.00
08/09/2023 06:30;1;87;87;24.83;42.00
08/09/2023 07:00;1;112;112;24.45;41.00
08/09/2023 07:30;1;111;111;24.82;39.00
08/09/2023 08:00;1;110;110;24.33;39.00
08/09/2023 08:30;1;146;146;24.23;49.00
08/09/2023 09:00;1;137;137;24.64;44.00
08/09/2023 09:30;1;152;152;23.41;40.00
08/09/2023 10:00;1;142;142;24.01;40.00
08/09/2023 10:30;1;151;151;23.88;46.00
08/09/2023 11:00;1;114;114;23.90;54.00
08/09/2023 11:30;1;163;163;23.94;41.00
08/09/2023 12:00;1;141;141;23.71;39.00
08/09/2023 12:30;1;146;146;24.04;46.00
08/09/2023 13:00;1;152;152;25.08;42.00
08/09/2023 13:30;1;166;166;25.11;40.00
08/09/2023 14:00;1;143;143;23.21;50.00
08/09/2023 14:30;1;167;167;25.37;44.00
08/09/2023 15:00;1;160;160;24.33;39.00
08/09/2023 15:30;1;166;166;24.36;45.00
08/09/2023 16:00;1;159;159;25.58;43.00
08/09/2023 16:30;1;175;175;25.36;43.00
08/09/2023 17:00;1;165;165;24.20;49.00
08/09/2023 17:30;1;146;146;23.58;46.00
08/09/2023 18:00;1;168;168;24.17;41.00
08/09/2023 18:30;1;125;125;24.44;40.00
08/09/2023 19:00;1;124;124;26.50;42.00
08/09/2023 19:30;1;104;104;25.48;43.00
08/09/2023 20:00;1;109;109;26.06;53.00
08/09/2023 20:30;1;64;64;25.61;42.00
08/09/2023 21:00;1;78;78;24.09;45.00
08/09/2023 21:30;1;51;51;26.27;43.00
08/09/2023 22:00;1;48;48;24.58;39.00
08/09/2023 22:30;1;37;37;28.11;43.00
08/09/2023 23:00;1;41;41;27.59;46.00
08/09/2023 23:30;1;21;21;29.48;72.00
09/09/2023 00:00;1;20;20;23.65;32.00
09/09/2023 00:30;1;12;12;29.75;43.00
09/09/2023 01:00;1;18;18;29.33;38.00
09/09/2023 01:30;1;11;11;31.73;53.00
09/09/2023 02:00;1;13;13;33.15;59.00
09/09/2023 02:30;1;3;3;29.67;33.00
09/09/2023 03:00;1;6;6;27.67;33.00
09/09/2023 03:30;1;6;6;36.50;54.00
09/09/2023 04:00;1;10;10;24.30;32.00
09/09/2023 04:30;1;7;7;30.29;52.00
09/09/2023 05:00;1;22;22;25.86;60.00
09/09/2023 05:30;1;19;19;26.84;36.00
09/09/2023 06:00;1;31;31;27.23;46.00
09/09/2023 06:30;1;56;56;25.12;44.00
09/09/2023 07:00;1;72;72;26.01;42.00
09/09/2023 07:30;1;85;85;25.95;41.00
09/09/2023 08:00;1;105;105;25.61;44.00
09/09/2023 08:30;1;124;124;24.23;45.00
09/09/2023 09:00;1;132;132;23.90;44.00
09/09/2023 09:30;1;156;156;23.71;43.00
09/09/2023 10:00;1;151;151;23.19;43.00
09/09/2023 10:30;1;152;152;24.55;42.00
09/09/2023 11:00;1;148;148;24.03;39.00
09/09/2023 11:30;1;146;146;23.57;37.00
09/09/2023 12:00;1;147;147;24.45;39.00
09/09/2023 12:30;1;161;161;24.74;39.00
09/09/2023 13:00;1;149;149;25.18;44.00
09/09/2023 13:30;1;171;171;24.64;44.00
09/09/2023 14:00;1;126;126;24.69;40.00
09/09/2023 14:30;1;150;150;25.63;43.00
09/09/2023 15:00;1;139;139;26.92;42.00
09/09/2023 15:30;1;157;157;25.22;46.00
09/09/2023 16:00;1;154;154;26.38;41.00
09/09/2023 16:30;1;147;147;25.34;39.00
09/09/2023 17:00;1;142;142;25.34;42.00
09/09/2023 17:30;1;145;145;24.48;41.00
09/09/2023 18:00;1;137;137;23.85;41.00
09/09/2023 18:30;1;118;118;23.58;37.00
09/09/2023 19:00;1;120;120;24.59;40.00
09/09/2023 19:30;1;107;107;24.51;37.00
09/09/2023 20:00;1;101;101;26.33;44.00
09/09/2023 20:30;1;82;82;25.93;52.00
09/09/2023 21:00;1;76;76;23.47;45.00
09/09/2023 21:30;1;56;56;26.55;51.00
09/09/2023 22:00;1;55;55;26.95;51.00
09/09/2023 22:30;1;50;50;26.52;40.00
09/09/2023 23:00;1;46;46;27.67;41.00
09/09/2023 23:30;1;22;22;28.09;53.00
10/09/2023 00:00;1;40;40;28.25;48.00
10/09/2023 00:30;1;27;27;33.74;59.00
10/09/2023 01:00;1;18;18;27.06;49.00
10/09/2023 01:30;1;10;10;30.50;53.00
10/09/2023 02:00;1;12;12;33.58;60.00
10/09/2023 02:30;1;6;6;35.83;50.00
10/09/2023 03:00;1;8;8;27.88;38.00
10/09/2023 03:30;1;7;7;33.71;50.00
10/09/2023 04:00;1;12;12;31.08;48.00
10/09/2023 04:30;1;6;6;32.83;53.00
10/09/2023 05:00;1;15;15;26.47;54.00
10/09/2023 05:30;1;10;10;26.40;36.00
10/09/2023 06:00;1;33;33;27.36;38.00
10/09/2023 06:30;1;36;36;28.94;42.00
10/09/2023 07:00;1;55;55;27.22;53.00
10/09/2023 07:30;1;45;45;25.44;39.00
10/09/2023 08:00;1;95;95;24.93;39.00
10/09/2023 08:30;1;75;75;25.03;43.00
10/09/2023 09:00;1;129;129;24.82;40.00
10/09/2023 09:30;1;136;136;24.27;40.00
10/09/2023 10:00;1;151;151;24.63;48.00
10/09/2023 10:30;1;177;177;25.28;45.00
10/09/2023 11:00;1;181;181;24.35;46.00
10/09/2023 11:30;1;138;138;25.97;50.00
10/09/2023 12:00;1;166;166;25.84;42.00
10/09/2023 12:30;1;142;142;25.03;47.00
10/09/2023 13:00;1;162;162;25.55;48.00
10/09/2023 13:30;1;130;130;26.22;42.00
10/09/2023 14:00;1;146;146;25.99;41.00
10/09/2023 14:30;1;145;145;25.28;42.00
10/09/2023 15:00;1;143;143;26.13;41.00
10/09/2023 15:30;1;115;115;25.75;38.00
10/09/2023 16:00;1;125;125;25.22;44.00
10/09/2023 16:30;1;154;154;25.16;48.00
10/09/2023 17:00;1;129;129;25.45;44.00
10/09/2023 17:30;1;144;144;24.87;40.00
10/09/2023 18:00;1;122;122;25.62;43.00
10/09/2023 18:30;1;103;103;25.14;38.00
10/09/2023 19:00;1;111;111;24.82;37.00
10/09/2023 19:30;1;80;80;22.77;43.00
10/09/2023 20:00;1;75;75;24.33;43.00
10/09/2023 20:30;1;52;52;26.63;85.00
10/09/2023 21:00;1;68;68;26.24;53.00
10/09/2023 21:30;1;48;48;27.58;42.00
10/09/2023 22:00;1;44;44;27.30;50.00
10/09/2023 22:30;1;19;19;27.63;40.00
10/09/2023 23:00;1;15;15;24.87;62.00
10/09/2023 23:30;1;9;9;29.44;39.00
11/09/2023 00:00;1;10;10;28.90;46.00
11/09/2023 00:30;1;9;9;27.33;51.00
11/09/2023 01:00;1;8;8;23.62;38.00
11/09/2023 01:30;1;2;2;27.50;34.00
11/09/2023 02:00;1;8;8;25.88;39.00
11/09/2023 03:00;1;2;2;33.00;35.00
11/09/2023 03:30;1;4;4;24.50;32.00
11/09/2023 04:00;1;28;28;25.39;41.00
11/09/2023 04:30;1;16;16;29.88;42.00
11/09/2023 05:00;1;44;44;26.50;53.00
11/09/2023 05:30;1;39;39;25.41;39.00
11/09/2023 06:00;1;96;96;25.17;39.00
11/09/2023 06:30;1;92;92;25.16;40.00
11/09/2023 07:00;1;92;92;23.16;36.00
11/09/2023 07:30;1;99;99;24.59;39.00
11/09/2023 08:00;1;110;110;23.63;44.00
11/09/2023 08:30;1;108;108;24.16;42.00
11/09/2023 09:00;1;135;135;24.59;42.00
11/09/2023 09:30;1;144;144;24.51;42.00
11/09/2023 10:00;1;140;140;24.11;55.00
11/09/2023 10:30;1;131;131;24.31;47.00
11/09/2023 11:00;1;160;160;23.54;39.00
11/09/2023 11:30;1;148;148;23.90;42.00
11/09/2023 12:00;1;145;145;24.52;43.00
11/09/2023 12:30;1;157;157;24.50;41.00
11/09/2023 13:00;1;133;133;23.42;44.00
11/09/2023 13:30;1;133;133;23.09;47.00
11/09/2023 14:00;1;131;131;24.19;38.00
11/09/2023 14:30;1;117;117;25.47;43.00
11/09/2023 15:00;1;175;175;25.12;42.00
11/09/2023 15:30;1;184;184;24.07;41.00
11/09/2023 16:00;1;159;159;24.13;46.00
11/09/2023 16:30;1;175;175;23.59;37.00
11/09/2023 17:00;1;155;155;25.58;51.00
11/09/2023 17:30;1;152;152;24.36;44.00
11/09/2023 18:00;1;139;139;24.18;45.00
11/09/2023 18:30;1;119;119;23.41;41.00
11/09/2023 19:00;1;101;101;25.06;41.00
11/09/2023 19:30;1;88;88;24.75;43.00
11/09/2023 20:00;1;84;84;25.05;42.00
11/09/2023 20:30;1;50;50;25.18;45.00
11/09/2023 21:00;1;51;51;25.00;41.00
11/09/2023 21:30;1;39;39;27.41;40.00
11/09/2023 22:00;1;40;40;27.68;43.00
11/09/2023 22:30;1;20;20;26.95;39.00
11/09/2023 23:00;1;18;18;28.78;54.00
11/09/2023 23:30;1;6;6;32.33;44.00
12/09/2023 00:00;1;8;8;30.88;47.00
12/09/2023 00:30;1;5;5;25.20;34.00
12/09/2023 01:00;1;7;7;30.29;41.00
12/09/2023 01:30;1;5;5;27.40;36.00
12/09/2023 02:00;1;8;8;24.38;37.00
12/09/2023 02:30;1;8;8;27.12;33.00
12/09/2023 03:00;1;6;6;23.67;31.00
12/09/2023 03:30;1;8;8;28.38;39.00
12/09/2023 04:00;1;21;21;26.14;50.00
12/09/2023 04:30;1;27;27;28.19;43.00
12/09/2023 05:00;1;39;39;28.79;47.00
12/09/2023 05:30;1;49;49;26.24;47.00
12/09/2023 06:00;1;98;98;25.12;44.00
12/09/2023 06:30;1;115;115;24.90;46.00
12/09/2023 07:00;1;107;107;24.29;42.00
12/09/2023 07:30;1;104;104;24.66;43.00
12/09/2023 08:00;1;107;107;24.83;46.00
12/09/2023 08:30;1;93;93;24.47;41.00
12/09/2023 09:00;1;126;126;23.65;45.00
12/09/2023 09:30;1;122;122;22.88;40.00
12/09/2023 10:00;1;130;130;23.58;46.00
12/09/2023 10:30;1;146;146;23.86;44.00
12/09/2023 11:00;1;126;126;24.29;39.00
12/09/2023 11:30;1;155;155;22.25;38.00
12/09/2023 12:00;1;141;141;22.89;36.00
12/09/2023 12:30;1;146;146;23.28;45.00
12/09/2023 13:00;1;130;130;23.18;40.00
12/09/2023 13:30;1;148;148;23.85;43.00
12/09/2023 14:00;1;165;165;24.44;40.00
12/09/2023 14:30;1;140;140;24.86;46.00
12/09/2023 15:00;1;146;146;23.47;38.00
12/09/2023 15:30;1;149;149;22.41;38.00
12/09/2023 16:00;1;188;188;22.93;41.00
12/09/2023 16:30;1;196;196;24.45;42.00
12/09/2023 17:00;1;160;160;24.23;44.00
12/09/2023 17:30;1;142;142;23.65;48.00
12/09/2023 18:00;1;115;115;24.52;39.00
12/09/2023 18:30;1;124;124;24.73;45.00
12/09/2023 19:00;1;115;115;24.26;39.00
12/09/2023 19:30;1;82;82;24.71;39.00
12/09/2023 20:00;1;77;77;25.12;42.00
12/09/2023 20:30;1;48;48;25.35;63.00
12/09/2023 21:00;1;62;62;25.05;49.00
12/09/2023 21:30;1;39;39;27.51;47.00
12/09/2023 22:00;1;38;38;26.26;43.00
12/09/2023 22:30;1;17;17;31.12;42.00
12/09/2023 23:00;1;19;19;29.63;61.00
12/09/2023 23:30;1;12;12;29.17;49.00
13/09/2023 00:00;1;8;8;27.50;40.00
13/09/2023 00:30;1;9;9;30.00;51.00
13/09/2023 01:00;1;6;6;36.83;48.00
13/09/2023 01:30;1;2;2;38.00;40.00
13/09/2023 02:00;1;5;5;26.20;37.00
13/09/2023 02:30;1;2;2;25.00;26.00
13/09/2023 03:00;1;10;10;28.70;57.00
13/09/2023 03:30;1;5;5;29.80;42.00
13/09/2023 04:00;1;16;16;29.31;40.00
13/09/2023 04:30;1;26;26;25.23;42.00
13/09/2023 05:00;1;31;31;26.58;40.00
13/09/2023 05:30;1;33;33;26.88;49.00
13/09/2023 06:00;1;82;82;25.84;51.00
13/09/2023 06:30;1;106;106;24.90;51.00
13/09/2023 07:00;1;108;108;25.22;42.00
13/09/2023 07:30;1;89;89;23.13;36.00
13/09/2023 08:00;1;119;119;23.64;48.00
13/09/2023 08:30;1;107;107;23.80;46.00
13/09/2023 09:00;1;130;130;24.25;42.00
13/09/2023 09:30;1;119;119;23.15;42.00
13/09/2023 10:00;1;115;115;22.99;41.00
13/09/2023 10:30;1;138;138;24.83;61.00
13/09/2023 11:00;1;150;150;24.89;76.00
13/09/2023 11:30;1;151;151;23.77;40.00
13/09/2023 12:00;1;129;129;24.07;44.00
13/09/2023 12:30;1;137;137;24.35;40.00
13/09/2023 13:00;1;148;148;24.78;42.00
13/09/2023 13:30;1;154;154;24.23;37.00
13/09/2023 14:00;1;142;142;23.99;40.00
13/09/2023 14:30;1;140;140;23.50;42.00
13/09/2023 15:00;1;176;176;22.74;40.00
13/09/2023 15:30;1;151;151;21.95;39.00
13/09/2023 16:00;1;151;151;23.34;39.00
13/09/2023 16:30;1;145;145;22.55;39.00
13/09/2023 17:00;1;134;134;23.57;36.00
13/09/2023 17:30;1;92;92;24.95;41.00
13/09/2023 18:00;1;126;126;25.31;45.00
13/09/2023 18:30;1;84;84;25.92;44.00
13/09/2023 19:00;1;84;84;24.77;39.00
13/09/2023 19:30;1;77;77;23.82;44.00
13/09/2023 20:00;1;73;73;26.44;55.00
13/09/2023 20:30;1;46;46;24.37;36.00
13/09/2023 21:00;1;61;61;25.64;45.00
13/09/2023 21:30;1;38;38;26.45;40.00
13/09/2023 22:00;1;28;28;27.07;61.00
13/09/2023 22:30;1;19;19;24.42;38.00
13/09/2023 23:00;1;13;13;26.23;36.00
13/09/2023 23:30;1;10;10;28.50;39.00
14/09/2023 00:00;1;12;12;25.25;32.00
14/09/2023 00:30;1;3;3;24.33;29.00
14/09/2023 01:00;1;6;6;25.67;39.00
14/09/2023 01:30;1;1;1;39.00;39.00
14/09/2023 02:00;1;10;10;24.80;34.00
14/09/2023 02:30;1;2;2;24.50;28.00
14/09/2023 03:00;1;5;5;30.00;43.00
14/09/2023 03:30;1;8;8;29.88;44.00
14/09/2023 04:00;1;19;19;27.16;39.00
14/09/2023 04:30;1;21;21;26.29;39.00
14/09/2023 05:00;1;30;30;26.13;40.00
14/09/2023 05:30;1;47;47;26.55;40.00
14/09/2023 06:00;1;82;82;25.91;46.00
14/09/2023 06:30;1;93;93;23.84;50.00
14/09/2023 07:00;1;126;126;23.90;42.00
14/09/2023 07:30;1;104;104;23.87;51.00
14/09/2023 08:00;1;114;114;23.88;38.00
14/09/2023 08:30;1;93;93;23.01;38.00
14/09/2023 09:00;1;122;122;24.05;41.00
14/09/2023 09:30;1;131;131;22.53;39.00
14/09/2023 10:00;1;147;147;23.54;46.00
14/09/2023 10:30;1;153;153;24.50;45.00
14/09/2023 11:00;1;145;145;24.34;39.00
14/09/2023 11:30;1;108;108;23.72;42.00
14/09/2023 12:00;1;141;141;23.19;43.00
14/09/2023 12:30;1;151;151;24.11;48.00
14/09/2023 13:00;1;152;152;24.12;45.00
14/09/2023 13:30;1;121;121;23.78;38.00
14/09/2023 14:00;1;149;149;23.70;37.00
14/09/2023 14:30;1;167;167;24.54;40.00
14/09/2023 15:00;1;173;173;23.57;39.00
14/09/2023 15:30;1;164;164;23.24;41.00
14/09/2023 16:00;1;131;131;22.00;43.00
14/09/2023 16:30;1;159;159;22.40;33.00
14/09/2023 17:00;1;176;176;24.60;47.00
14/09/2023 17:30;1;181;181;23.74;38.00
14/09/2023 18:00;1;146;146;24.05;43.00
14/09/2023 18:30;1;122;122;24.54;46.00
14/09/2023 19:00;1;97;97;25.41;39.00
14/09/2023 19:30;1;109;109;24.44;40.00
14/09/2023 20:00;1;86;86;25.85;39.00
14/09/2023 20:30;1;55;55;23.07;48.00
14/09/2023 21:00;1;50;50;25.88;44.00
14/09/2023 21:30;1;43;43;26.51;41.00
14/09/2023 22:00;1;38;38;27.84;53.00
14/09/2023 22:30;1;22;22;28.64;49.00
14/09/2023 23:00;1;21;21;27.48;40.00
14/09/2023 23:30;1;13;13;29.00;42.00
15/09/2023 00:00;1;13;13;29.77;41.00
15/09/2023 00:30;1;7;7;29.86;38.00
15/09/2023 01:00;1;6;6;26.50;33.00
15/09/2023 01:30;1;7;7;28.29;40.00
15/09/2023 02:00;1;3;3;32.00;36.00
15/09/2023 03:00;1;5;5;35.60;47.00
15/09/2023 03:30;1;12;12;33.67;47.00
15/09/2023 04:00;1;34;34;28.09;63.00
15/09/2023 04:30;1;13;13;25.92;34.00
15/09/2023 05:00;1;29;29;27.07;51.00
15/09/2023 05:30;1;36;36;25.50;42.00
15/09/2023 06:00;1;72;72;24.72;60.00
15/09/2023 06:30;1;74;74;23.54;35.00
15/09/2023 07:00;1;102;102;23.39;39.00
15/09/2023 07:30;1;106;106;23.05;39.00
15/09/2023 08:00;1;99;99;22.88;37.00
15/09/2023 08:30;1;104;104;22.78;39.00
15/09/2023 09:00;1;122;122;22.75;42.00
15/09/2023 09:30;1;115;115;22.41;52.00
15/09/2023 10:00;1;119;119;22.62;42.00
15/09/2023 10:30;1;132;132;21.99;40.00
15/09/2023 11:00;1;124;124;22.12;48.00
15/09/2023 11:30;1;174;174;23.01;36.00
15/09/2023 12:00;1;154;154;23.97;40.00
15/09/2023 12:30;1;151;151;22.58;39.00
15/09/2023 13:00;1;170;170;23.79;38.00
15/09/2023 13:30;1;156;156;23.27;44.00
15/09/2023 14:00;1;146;146;24.25;53.00
15/09/2023 14:30;1;172;172;24.09;39.00
15/09/2023 15:00;1;169;169;23.60;39.00
15/09/2023 15:30;1;179;179;23.79;37.00
15/09/2023 16:00;1;178;178;22.83;39.00
15/09/2023 16:30;1;163;163;23.37;39.00
15/09/2023 17:00;1;160;160;23.72;42.00
15/09/2023 17:30;1;165;165;23.94;45.00
15/09/2023 18:00;1;145;145;24.09;39.00
15/09/2023 18:30;1;128;128;24.75;44.00
15/09/2023 19:00;1;105;105;24.96;40.00
15/09/2023 19:30;1;99;99;24.57;40.00
15/09/2023 20:00;1;92;92;25.41;39.00
15/09/2023 20:30;1;86;86;24.64;39.00
15/09/2023 21:00;1;68;68;24.75;37.00
15/09/2023 21:30;1;46;46;26.87;46.00
15/09/2023 22:00;1;49;49;25.45;39.00
15/09/2023 22:30;1;28;28;28.07;51.00
15/09/2023 23:00;1;38;38;28.47;93.00
15/09/2023 23:30;1;16;16;27.25;38.00
16/09/2023 00:00;1;21;21;27.14;40.00
16/09/2023 00:30;1;13;13;30.15;48.00
16/09/2023 01:00;1;11;11;27.64;43.00
16/09/2023 01:30;1;13;13;33.00;60.00
16/09/2023 02:00;1;14;14;23.79;33.00
16/09/2023 02:30;1;8;8;32.75;65.00
16/09/2023 03:00;1;9;9;29.67;36.00
16/09/2023 03:30;1;8;8;26.75;36.00
16/09/2023 04:00;1;12;12;28.75;49.00
16/09/2023 04:30;1;10;10;30.40;46.00
16/09/2023 05:00;1;22;22;27.00;47.00
16/09/2023 05:30;1;17;17;26.76;48.00
16/09/2023 06:00;1;32;32;26.59;43.00
16/09/2023 06:30;1;41;41;24.73;38.00
16/09/2023 07:00;1;72;72;24.67;39.00
16/09/2023 07:30;1;85;85;26.01;39.00
16/09/2023 08:00;1;101;101;24.60;43.00
16/09/2023 08:30;1;102;102;23.85;39.00
16/09/2023 09:00;1;111;111;23.74;38.00
16/09/2023 09:30;1;160;160;23.61;38.00
16/09/2023 10:00;1;164;164;22.82;38.00
16/09/2023 10:30;1;140;140;22.81;40.00
16/09/2023 11:00;1;141;141;23.28;39.00
16/09/2023 11:30;1;160;160;23.75;51.00
16/09/2023 12:00;1;173;173;24.55;48.00
16/09/2023 12:30;1;148;148;23.57;42.00
16/09/2023 13:00;1;145;145;24.09;44.00
16/09/2023 13:30;1;157;157;25.13;44.00
16/09/2023 14:00;1;140;140;23.59;42.00
16/09/2023 14:30;1;112;112;26.35;44.00
16/09/2023 15:00;1;125;125;24.63;41.00
16/09/2023 15:30;1;123;123;24.50;41.00
16/09/2023 16:00;1;113;113;24.84;38.00
16/09/2023 16:30;1;155;155;24.30;47.00
16/09/2023 17:00;1;146;146;24.84;42.00
16/09/2023 17:30;1;107;107;24.37;41.00
16/09/2023 18:00;1;125;125;23.90;39.00
16/09/2023 18:30;1;115;115;23.23;40.00
16/09/2023 19:00;1;100;100;25.51;45.00
16/09/2023 19:30;1;84;84;24.06;43.00
16/09/2023 20:00;1;80;80;25.57;38.00
16/09/2023 20:30;1;72;72;25.74;44.00
16/09/2023 21:00;1;63;63;24.67;39.00
16/09/2023 21:30;1;49;49;25.47;43.00
16/09/2023 22:00;1;67;67;25.12;42.00
16/09/2023 22:30;1;43;43;24.67;42.00
16/09/2023 23:00;1;51;51;25.90;48.00
16/09/2023 23:30;1;26;26;25.62;39.00
17/09/2023 00:00;1;33;33;26.61;41.00
17/09/2023 00:30;1;20;20;30.95;52.00
17/09/2023 01:00;1;24;24;31.38;49.00
17/09/2023 01:30;1;19;19;38.16;63.00
17/09/2023 02:00;1;23;23;31.35;58.00
17/09/2023 02:30;1;7;7;37.57;68.00
17/09/2023 03:00;1;9;9;37.33;67.00
17/09/2023 03:30;1;13;13;31.69;46.00
17/09/2023 04:00;1;13;13;27.38;47.00
17/09/2023 04:30;1;7;7;38.86;61.00
17/09/2023 05:00;1;19;19;29.68;46.00
17/09/2023 05:30;1;10;10;29.40;50.00
17/09/2023 06:00;1;33;33;28.67;60.00
17/09/2023 06:30;1;27;27;24.41;33.00
17/09/2023 07:00;1;29;29;27.24;50.00
17/09/2023 07:30;1;50;50;26.04;48.00
17/09/2023 08:00;1;72;72;25.40;41.00
17/09/2023 08:30;1;78;78;26.17;42.00
17/09/2023 09:00;1;116;116;24.45;38.00
17/09/2023 09:30;1;143;143;25.15;43.00
17/09/2023 10:00;1;116;116;23.91;42.00
17/09/2023 10:30;1;173;173;24.03;38.00
17/09/2023 11:00;1;146;146;23.41;39.00
17/09/2023 11:30;1;160;160;25.76;44.00
17/09/2023 12:00;1;148;148;25.14;42.00
17/09/2023 12:30;1;163;163;25.55;45.00
17/09/2023 13:00;1;145;145;24.85;42.00
17/09/2023 13:30;1;145;145;25.32;44.00
17/09/2023 14:00;1;148;148;25.68;42.00
17/09/2023 14:30;1;121;121;25.92;48.00
17/09/2023 15:00;1;126;126;24.06;40.00
