Date;tvoc;eco2;light;bat;noise_dba;bar;pm_avg_1;pm_avg_10;pm_avg_2.5;h;t
2020-12-13T19:00:55Z;102.5;1074.75;0.4067796610169492;97.55932203389831;50.13949152542373;96.66694915254236;8.338983050847459;14.169491525423728;11.898305084745763;84.21084745762714;5.102372881355934
2020-12-13T20:00:35Z;149.69565217391303;1366.5217391304348;1.3448275862068966;97.34482758620689;49.899137931034474;96.65534482758615;8.327586206896552;11.517241379310345;10.224137931034482;86.37103448275866;4.783103448275861
2020-12-13T21:00:52Z;96.23076923076923;1034.3846153846155;0.6206896551724138;97.53448275862068;49.62379310344827;96.66431034482756;7.948275862068965;13.655172413793103;10.706896551724139;87.0943103448276;4.901034482758621
2020-12-13T22:00:22Z;129.6153846153846;1253.6923076923076;0.41379310344827586;97.53448275862068;49.24689655172413;96.65448275862067;8.724137931034482;16.862068965517242;12.913793103448276;85.63396551724135;5.054827586206896
2020-12-13T23:00:23Z;61.8;807.7;0.0;97.52542372881356;49.54101694915255;96.65949152542376;9.966101694915254;19.915254237288135;14.474576271186441;85.14644067796611;4.901186440677965
2020-12-14T00:00:39Z;66.14285714285714;836.4285714285714;0.0;97.56363636363636;48.840181818181804;96.67418181818185;9.472727272727273;20.836363636363636;14.836363636363636;84.2390909090909;5.068181818181819
2020-12-14T01:00:15Z;88.0;980.1333333333333;0.0;97.36666666666666;48.88983333333333;96.6761666666666;9.516666666666667;18.95;14.4;84.1728333333333;4.973833333333334
2020-12-14T02:00:51Z;72.0;875.3333333333334;0.0;97.55172413793103;48.88758620689656;96.68362068965516;8.224137931034482;18.879310344827587;13.172413793103448;83.5262068965517;4.7315517241379315
2020-12-14T03:00:56Z;32.0;613.6666666666666;0.0;97.43859649122807;49.116666666666646;96.6743859649123;13.368421052631579;23.57894736842105;17.964912280701753;86.39175438596493;3.346842105263157
2020-12-14T04:00:42Z;0.0;400.0;0.0;97.18181818181819;50.15472727272728;96.67690909090908;5.4;14.10909090909091;9.727272727272727;88.93309090909092;1.9620000000000004
2020-12-14T05:00:10Z;639.5555555555555;1691.3333333333333;0.0;97.24137931034483;51.6998275862069;96.68913793103442;5.189655172413793;10.827586206896552;8.327586206896552;86.62517241379308;2.296379310344828
2020-12-14T06:01:25Z;77.5;912.5;8.666666666666666;97.29629629629629;53.68444444444447;96.70462962962958;7.444444444444445;15.87037037037037;11.777777777777779;86.67722222222223;2.699074074074073
2020-12-14T07:00:17Z;0.0;402.3333333333333;223.3;97.425;54.25825000000001;96.71124999999998;10.2;21.625;15.1;85.727;3.326250000000001
2020-12-14T08:02:21Z;167.33333333333334;1481.0;808.3333333333334;97.41666666666667;55.26020833333333;96.73187499999995;6.604166666666667;15.416666666666666;10.583333333333334;83.72625;3.769583333333332
2020-12-14T09:00:22Z;73.5;883.5;1326.2291666666667;97.33333333333333;54.71104166666666;96.7583333333334;7.4375;15.520833333333334;11.020833333333334;81.88291666666669;4.236458333333333
2020-12-14T10:01:44Z;73.25;884.75;1666.7096774193549;97.58064516129032;53.76322580645161;96.75548387096771;6.967741935483871;14.419354838709678;10.225806451612904;78.7993548387097;5.275806451612904
2020-12-14T11:00:28Z;56.8;774.6;2053.5384615384614;97.51923076923077;53.66461538461538;96.70480769230768;4.269230769230769;11.884615384615385;7.1923076923076925;75.65461538461541;5.822307692307691
2020-12-14T12:00:30Z;51.666666666666664;740.0;1227.2941176470588;97.54901960784314;53.85392156862745;96.69509803921561;5.882352941176471;13.0;9.843137254901961;77.23607843137255;5.41470588235294
2020-12-14T13:00:19Z;86.0;950.0;1034.8387096774193;97.70967741935483;53.8909677419355;96.67806451612906;6.870967741935484;13.290322580645162;10.774193548387096;76.56645161290322;5.734193548387095
2020-12-14T14:00:26Z;0.0;401.6666666666667;535.741935483871;97.58064516129032;54.266129032258064;96.68322580645157;7.387096774193548;16.096774193548388;12.580645161290322;79.64451612903224;4.897096774193549
2020-12-14T15:00:46Z;112.5;1128.6666666666667;102.76190476190476;97.52380952380952;55.31095238095239;96.67904761904762;6.309523809523809;13.714285714285714;10.071428571428571;83.33261904761905;4.047380952380951
2020-12-14T16:00:49Z;124.3;1175.7;2.953488372093023;97.37209302325581;55.023953488372086;96.64697674418603;8.953488372093023;19.906976744186046;14.186046511627907;85.88883720930232;3.6504651162790696
2020-12-14T17:00:37Z;93.0;1013.4;4.702702702702703;97.27027027027027;54.074054054054066;96.60729729729732;9.378378378378379;23.83783783783784;15.756756756756756;84.462972972973;4.154864864864864
2020-12-14T18:00:37Z;147.52380952380952;1332.142857142857;3.7666666666666666;97.26666666666667;52.635000000000005;96.56599999999999;11.2;25.9;18.466666666666665;82.67599999999999;4.776666666666667
2020-12-14T19:00:35Z;111.85714285714286;1136.857142857143;5.4;97.26666666666667;51.18533333333334;96.57233333333332;10.0;25.3;18.166666666666668;83.37233333333333;4.529666666666667
2020-12-14T20:02:35Z;50.666666666666664;735.0;5.785714285714286;97.07142857142857;50.25107142857143;96.60071428571428;10.964285714285714;27.178571428571427;18.75;83.55321428571428;4.441428571428571
2020-12-14T21:05:03Z;89.6;990.8;2.75;97.16666666666667;50.15999999999999;96.65291666666668;9.5;28.416666666666668;16.958333333333332;83.07499999999999;4.405833333333333
