﻿standort;Monat;gemessene_fahrzeuge;verstoesse;gueltige_verstoesse;verwarnungen;bussgelder;weniger_11;11_15;16_20;21_25;26_30;31_40;41_50;51_60;61_70;mehr_70;max_geschwindigkeit;einnahmen
gesamt;Januar;644882;2638;2262;2223;39;1753;377;93;31;5;3;0;0;0;0;85;42435
gesamt;Februar;453517;1502;1307;1282;25;1019;221;42;19;3;3;0;0;0;0;83;24580
gesamt;Maerz;609189;1697;1413;1385;28;1097;224;64;19;7;2;1;0;0;0;87;26835
gesamt;April;543587;2175;1746;1722;24;1370;295;57;17;4;2;1;0;0;0;104;32200
gesamt;Mai;1063749;3604;2976;2926;50;2288;511;128;36;7;6;0;0;0;0;97;56115
gesamt;Juni;1108142;3536;2945;2897;48;2261;507;130;31;7;8;1;0;0;0;105;55800
gesamt;Juli;864794;2784;2345;2312;33;1805;414;93;20;7;5;0;1;0;0;118;44060
gesamt;August;637453;1554;1230;1218;12;1012;169;37;8;2;1;1;0;0;0;98;21900
gesamt;September;759995;2400;2043;1990;53;1510;376;104;26;16;10;1;0;0;0;104;41170
gesamt;Oktober ;1240939;4756;3860;3726;134;2709;793;224;86;24;20;3;1;0;0;111;74320
gesamt;November;1092858;3428;2695;2427;268;520;1437;471;176;53;33;3;2;0;0;117;31575
gesamt;Dezember;438475;728;610;692;8;481;102;19;5;2;1;0;0;0;0;81;11190
gesamt;gesamt;9457520;30802;25432;24710;722;17825;5426;1462;474;137;94;10;4;0;0;118;462180
Laube;Januar;249047;270;236;229;7;185;34;10;5;0;2;0;0;0;0;85;4695
Laube;Februar;166101;140;118;115;3;95;14;6;2;0;1;0;0;0;0;81;2305
Laube;Maerz;227925;97;85;85;0;69;13;3;0;0;0;0;0;0;0;69;1465
Laube;April;31824;23;14;14;0;14;0;0;0;0;0;0;0;0;0;60;210
Laube;Mai;41194;36;28;28;0;19;7;2;0;0;0;0;0;0;0;67;530
Laube;Juni;11646;6;5;5;0;4;1;0;0;0;0;0;0;0;0;62;85
Laube;Juli;87014;59;45;43;2;31;7;5;1;0;1;0;0;0;0;82;1055
Laube;August;169116;120;99;99;0;81;11;7;0;0;0;0;0;0;0;68;1735
Laube;September;117762;83;66;64;2;55;6;3;1;1;0;0;0;0;0;79;1260
Laube ;Oktober ;46815;24;14;13;1;11;2;0;1;0;0;0;0;0;0;72;295
Laube;November;63193;29;20;20;0;15;3;2;0;0;0;0;0;0;0;66;370
Laube;Dezember;58590;32;29;27;2;19;6;2;1;1;0;0;0;0;0;77;685
Laube;gesamt;1270227;919;759;742;17;598;104;40;11;2;4;0;0;0;0;85;14690
Gartenstr;Januar;95752;187;160;159;1;141;15;3;1;0;0;0;0;0;0;52;2675
Gartenstr;Februar;39193;83;62;62;0;52;10;0;0;0;0;0;0;0;0;44;1030
Gartenstr;Maerz;79133;113;86;86;0;79;7;0;0;0;0;0;0;0;0;44;1360
Gartenstr;April;40446;53;41;41;0;38;2;1;0;0;0;0;0;0;0;46;655
Gartenstr;Mai;2588;7;4;4;0;4;0;0;0;0;0;0;0;0;0;37;60
Gartenstr;Juni;75485;84;50;50;0;41;9;0;0;0;0;0;0;0;0;44;840
Gartenstr;Juli;62464;83;43;43;0;36;6;1;0;0;0;0;0;0;0;46;725
Gartenstr;August;57892;99;63;63;0;58;4;1;0;0;0;0;0;0;0;49;1005
Gartenstr;September;57967;64;43;43;0;37;6;0;0;0;0;0;0;0;0;46;725
Gartenstr;Oktober ;23136;25;20;20;0;19;1;0;0;0;0;0;0;0;0;42;310
Gartenstr;November;37863;61;43;43;0;37;6;0;0;0;0;0;0;0;0;45;705
Gartenstr;Dezember;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Gartenstr;gesamt;571919;860;615;614;1;541;66;7;1;0;0;0;0;0;0;52;10090
Steinstr;Januar;50337;680;637;631;6;473;129;29;5;1;0;0;0;0;0;58;11835
Steinstr;Februar;37912;212;195;192;3;163;24;5;2;1;0;0;0;0;0;58;3480
Steinstr;Maerz;45763;494;436;427;9;329;81;17;6;3;0;0;0;0;0;58;8335
Steinstr;April;86467;566;520;517;3;409;101;7;2;1;0;0;0;0;0;56;9165
Steinstr;Mai;44096;326;282;278;4;223;47;8;3;1;0;0;0;0;0;56;5140
Steinstr;Juni;27559;292;262;259;3;204;49;6;3;0;0;0;0;0;0;54;4735
Steinstr;Juli;51123;318;294;293;1;225;53;15;1;0;0;0;0;0;0;54;5305
Steinstr;August;39585;258;218;216;2;170;41;5;2;0;0;0;0;0;0;53;3910
Steinstr;September;39695;174;162;162;0;129;31;2;0;0;0;0;0;0;0;49;2780
Steinstr;Oktober ;31752;146;127;126;1;104;19;3;1;0;0;0;0;0;0;53;2220
Steinstr;November;15525;79;70;70;0;59;7;4;0;0;0;0;0;0;0;49;1200
Steinstr;Dezember;13396;77;70;70;0;51;16;3;0;0;0;0;0;0;0;44;1270
Steinstr;gesamt;483219;3622;3273;3241;32;2539;598;104;25;7;0;0;0;0;0;58;11835
Mainaustr;Januar;156709;1097;918;896;22;695;161;40;18;4;0;0;0;0;0;79;17690
Mainaustr;Februar;152734;806;690;675;15;518;131;26;12;1;2;0;0;0;0;83;13335
Mainaustr;Maerz;151243;702;563;547;16;424;93;30;10;4;2;0;0;0;0;87;11255
Mainaustr;April;174390;747;602;588;14;446;108;34;10;2;2;0;0;0;0;86;11900
Mainaustr;Mai;133726;739;636;630;6;517;93;20;5;1;0;0;0;0;0;77;11280
Mainaustr;Juni;45408;246;206;205;1;172;30;3;0;0;1;0;0;0;0;87;3595
