10/05/2021 10:00,1,79,79,36.87,51.00
10/05/2021 10:30,1,99,99,35.98,47.00
10/05/2021 11:00,1,71,71,36.70,51.00
10/05/2021 11:30,1,91,91,36.74,53.00
10/05/2021 12:00,1,97,97,35.35,49.00
10/05/2021 12:30,1,94,94,35.09,49.00
10/05/2021 13:00,1,147,147,35.91,53.00
10/05/2021 13:30,1,105,105,37.09,54.00
10/05/2021 14:00,1,107,107,35.63,50.00
10/05/2021 14:30,1,98,98,36.83,60.00
10/05/2021 15:00,1,91,91,37.59,51.00
10/05/2021 15:30,1,131,131,37.37,53.00
10/05/2021 16:00,1,118,118,37.08,52.00
10/05/2021 16:30,1,134,134,35.78,56.00
10/05/2021 17:00,1,123,123,35.63,49.00
10/05/2021 17:30,1,110,110,35.37,56.00
10/05/2021 18:00,1,108,108,38.25,56.00
10/05/2021 18:30,1,83,83,38.01,65.00
10/05/2021 19:00,1,48,48,39.71,49.00
10/05/2021 19:30,1,44,44,38.68,52.00
10/05/2021 20:00,1,53,53,38.04,53.00
10/05/2021 20:30,1,20,20,41.35,75.00
10/05/2021 21:00,1,21,21,33.43,42.00
10/05/2021 21:30,1,37,37,39.11,59.00
10/05/2021 22:00,1,18,18,35.89,53.00
10/05/2021 22:30,1,11,11,44.73,58.00
10/05/2021 23:00,1,5,5,40.20,48.00
10/05/2021 23:30,1,1,1,43.00,43.00
11/05/2021 00:00,1,2,2,37.50,42.00
11/05/2021 00:30,1,1,1,31.00,31.00
11/05/2021 01:00,1,3,3,41.00,48.00
11/05/2021 01:30,1,1,1,39.00,39.00
11/05/2021 03:00,1,1,1,43.00,43.00
11/05/2021 03:30,1,2,2,35.50,36.00
11/05/2021 04:00,1,3,3,40.00,46.00
11/05/2021 04:30,1,4,4,41.75,48.00
11/05/2021 05:00,1,13,13,39.77,52.00
11/05/2021 05:30,1,25,25,39.04,58.00
11/05/2021 06:00,1,36,36,39.64,55.00
11/05/2021 06:30,1,71,71,40.04,57.00
11/05/2021 07:00,1,89,89,40.43,63.00
11/05/2021 07:30,1,112,112,37.85,58.00
11/05/2021 08:00,1,86,86,37.90,55.00
11/05/2021 08:30,1,92,92,37.66,53.00
11/05/2021 09:00,1,84,84,38.61,62.00
11/05/2021 09:30,1,74,74,38.97,51.00
11/05/2021 10:00,1,78,78,36.81,47.00
11/05/2021 10:30,1,81,81,35.28,52.00
11/05/2021 11:00,1,89,89,37.89,49.00
11/05/2021 11:30,1,87,87,36.78,48.00
11/05/2021 12:00,1,99,99,36.65,50.00
11/05/2021 12:30,1,105,105,37.28,47.00
11/05/2021 13:00,1,141,141,36.35,51.00
11/05/2021 13:30,1,92,92,36.52,54.00
11/05/2021 14:00,1,113,113,35.76,52.00
11/05/2021 14:30,1,101,101,36.69,51.00
11/05/2021 15:00,1,107,107,37.14,57.00
11/05/2021 15:30,1,107,107,36.64,50.00
11/05/2021 16:00,1,153,153,36.98,56.00
11/05/2021 16:30,1,143,143,36.84,51.00
11/05/2021 17:00,1,131,131,36.82,64.00
11/05/2021 17:30,1,99,99,38.58,58.00
11/05/2021 18:00,1,105,105,38.20,51.00
11/05/2021 18:30,1,99,99,38.71,55.00
11/05/2021 19:00,1,64,64,38.73,70.00
11/05/2021 19:30,1,51,51,37.98,58.00
11/05/2021 20:00,1,36,36,37.47,54.00
11/05/2021 20:30,1,35,35,40.54,55.00
11/05/2021 21:00,1,31,31,36.94,51.00
11/05/2021 21:30,1,25,25,36.00,50.00
11/05/2021 22:00,1,15,15,37.67,77.00
11/05/2021 22:30,1,6,6,33.67,54.00
11/05/2021 23:00,1,4,4,30.25,39.00
11/05/2021 23:30,1,1,1,49.00,49.00
12/05/2021 00:30,1,1,1,48.00,48.00
12/05/2021 01:00,1,1,1,48.00,48.00
12/05/2021 01:30,1,2,2,38.00,44.00
12/05/2021 02:00,1,1,1,38.00,38.00
12/05/2021 02:30,1,1,1,28.00,28.00
12/05/2021 03:00,1,2,2,30.50,38.00
12/05/2021 03:30,1,2,2,36.50,42.00
12/05/2021 04:00,1,3,3,44.33,56.00
12/05/2021 04:30,1,6,6,42.00,54.00
12/05/2021 05:00,1,12,12,44.67,53.00
12/05/2021 05:30,1,18,18,41.00,50.00
12/05/2021 06:00,1,33,33,39.91,65.00
12/05/2021 06:30,1,59,59,39.19,53.00
12/05/2021 07:00,1,89,89,39.66,55.00
12/05/2021 07:30,1,125,125,36.65,57.00
12/05/2021 08:00,1,82,82,37.18,66.00
12/05/2021 08:30,1,105,105,37.32,53.00
12/05/2021 09:00,1,84,84,36.74,48.00
12/05/2021 09:30,1,81,81,38.72,54.00
12/05/2021 10:00,1,92,92,37.65,51.00
12/05/2021 10:30,1,88,88,37.14,49.00
12/05/2021 11:00,1,100,100,36.42,50.00
12/05/2021 11:30,1,85,85,36.62,51.00
12/05/2021 12:00,1,113,113,36.89,51.00
12/05/2021 12:30,1,119,119,37.03,53.00
12/05/2021 13:00,1,134,134,37.48,54.00
12/05/2021 13:30,1,112,112,37.03,52.00
12/05/2021 14:00,1,123,123,37.54,49.00
12/05/2021 14:30,1,109,109,37.29,50.00
12/05/2021 15:00,1,91,91,38.34,53.00
12/05/2021 15:30,1,128,128,37.70,56.00
12/05/2021 16:00,1,131,131,38.42,51.00
12/05/2021 16:30,1,127,127,38.68,50.00
12/05/2021 17:00,1,139,139,37.58,61.00
12/05/2021 17:30,1,130,130,37.37,53.00
12/05/2021 18:00,1,110,110,38.10,61.00
12/05/2021 18:30,1,104,104,37.44,62.00
12/05/2021 19:00,1,79,79,39.16,58.00
12/05/2021 19:30,1,74,74,37.47,53.00
12/05/2021 20:00,1,40,40,40.23,69.00
12/05/2021 20:30,1,43,43,38.56,85.00
12/05/2021 21:00,1,39,39,37.95,61.00
12/05/2021 21:30,1,33,33,39.12,80.00
12/05/2021 22:00,1,28,28,39.68,68.00
12/05/2021 22:30,1,11,11,42.00,62.00
12/05/2021 23:00,1,7,7,37.71,64.00
12/05/2021 23:30,1,4,4,41.00,47.00
13/05/2021 00:00,1,3,3,44.67,46.00
13/05/2021 00:30,1,5,5,41.20,48.00
13/05/2021 01:00,1,5,5,39.00,44.00
13/05/2021 01:30,1,5,5,31.40,40.00
13/05/2021 02:00,1,2,2,33.00,37.00
13/05/2021 02:30,1,1,1,46.00,46.00
13/05/2021 04:00,1,2,2,40.50,41.00
13/05/2021 05:00,1,7,7,41.57,50.00
13/05/2021 05:30,1,3,3,44.67,51.00
13/05/2021 06:00,1,14,14,40.21,56.00
13/05/2021 06:30,1,9,9,38.33,43.00
13/05/2021 07:00,1,11,11,36.73,50.00
13/05/2021 07:30,1,19,19,39.16,51.00
13/05/2021 08:00,1,20,20,39.95,49.00
13/05/2021 08:30,1,31,31,38.65,51.00
13/05/2021 09:00,1,41,41,40.90,59.00
13/05/2021 09:30,1,44,44,39.30,53.00
13/05/2021 10:00,1,78,78,38.33,51.00
13/05/2021 10:30,1,54,54,38.59,52.00
13/05/2021 11:00,1,84,84,38.87,53.00
13/05/2021 11:30,1,63,63,39.62,54.00
13/05/2021 12:00,1,105,105,38.74,85.00
13/05/2021 12:30,1,86,86,37.73,53.00
13/05/2021 13:00,1,101,101,38.49,62.00
13/05/2021 13:30,1,93,93,36.34,57.00
13/05/2021 14:00,1,79,79,39.85,53.00
13/05/2021 14:30,1,76,76,39.41,64.00
13/05/2021 15:00,1,77,77,38.14,50.00
13/05/2021 15:30,1,62,62,37.19,52.00
13/05/2021 16:00,1,63,63,37.92,51.00
13/05/2021 16:30,1,78,78,37.63,53.00
13/05/2021 17:00,1,60,60,36.72,77.00
13/05/2021 17:30,1,78,78,37.67,53.00
13/05/2021 18:00,1,63,63,37.67,56.00
13/05/2021 18:30,1,50,50,38.12,63.00
13/05/2021 19:00,1,57,57,38.49,55.00
13/05/2021 19:30,1,68,68,39.32,62.00
13/05/2021 20:00,1,47,47,37.43,62.00
13/05/2021 20:30,1,47,47,39.64,56.00
13/05/2021 21:00,1,43,43,39.51,55.00
13/05/2021 21:30,1,22,22,35.36,57.00
13/05/2021 22:00,1,15,15,37.00,54.00
13/05/2021 22:30,1,17,17,39.76,65.00
13/05/2021 23:00,1,14,14,37.50,46.00
13/05/2021 23:30,1,4,4,41.25,43.00
14/05/2021 00:00,1,4,4,27.00,38.00
14/05/2021 00:30,1,2,2,44.00,47.00
14/05/2021 01:00,1,6,6,39.00,47.00
14/05/2021 01:30,1,5,5,39.20,52.00
14/05/2021 02:00,1,3,3,37.67,39.00
14/05/2021 02:30,1,1,1,36.00,36.00
14/05/2021 03:00,1,2,2,45.00,49.00
14/05/2021 03:30,1,1,1,39.00,39.00
14/05/2021 04:00,1,3,3,43.67,45.00
14/05/2021 04:30,1,5,5,46.80,61.00
14/05/2021 05:00,1,14,14,38.36,49.00
14/05/2021 05:30,1,21,21,39.67,51.00
14/05/2021 06:00,1,24,24,42.38,54.00
14/05/2021 06:30,1,45,45,39.93,61.00
14/05/2021 07:00,1,54,54,40.09,52.00
14/05/2021 07:30,1,71,71,36.87,51.00
14/05/2021 08:00,1,72,72,39.07,58.00
14/05/2021 08:30,1,87,87,38.07,52.00
14/05/2021 09:00,1,95,95,38.37,53.00
14/05/2021 09:30,1,93,93,38.15,56.00
14/05/2021 10:00,1,105,105,38.20,54.00
14/05/2021 10:30,1,86,86,38.65,51.00
14/05/2021 11:00,1,102,102,36.63,62.00
14/05/2021 11:30,1,114,114,36.46,50.00
14/05/2021 12:00,1,105,105,36.72,51.00
14/05/2021 12:30,1,112,112,37.35,52.00
14/05/2021 13:00,1,106,106,36.86,55.00
14/05/2021 13:30,1,112,112,37.52,54.00
14/05/2021 14:00,1,120,120,37.34,54.00
14/05/2021 14:30,1,120,120,36.11,53.00
14/05/2021 15:00,1,94,94,37.21,55.00
14/05/2021 15:30,1,115,115,37.60,64.00
14/05/2021 16:00,1,117,117,36.62,47.00
14/05/2021 16:30,1,116,116,37.75,68.00
14/05/2021 17:00,1,107,107,36.34,52.00
14/05/2021 17:30,1,108,108,38.37,54.00
14/05/2021 18:00,1,98,98,38.14,54.00
14/05/2021 18:30,1,79,79,37.32,53.00
14/05/2021 19:00,1,84,84,38.29,56.00
14/05/2021 19:30,1,67,67,39.40,70.00
14/05/2021 20:00,1,57,57,36.84,67.00
14/05/2021 20:30,1,35,35,37.77,51.00
14/05/2021 21:00,1,34,34,38.91,73.00
14/05/2021 21:30,1,27,27,35.89,45.00
14/05/2021 22:00,1,22,22,35.45,46.00
14/05/2021 22:30,1,18,18,41.83,68.00
14/05/2021 23:00,1,16,16,36.50,55.00
14/05/2021 23:30,1,10,10,35.80,51.00
15/05/2021 00:00,1,4,4,37.25,40.00
15/05/2021 00:30,1,1,1,46.00,46.00
15/05/2021 01:00,1,5,5,36.40,45.00
15/05/2021 01:30,1,1,1,27.00,27.00
15/05/2021 02:00,1,6,6,35.17,71.00
15/05/2021 04:00,1,1,1,41.00,41.00
15/05/2021 04:30,1,6,6,46.33,55.00
15/05/2021 05:00,1,3,3,39.00,42.00
15/05/2021 05:30,1,8,8,41.88,53.00
15/05/2021 06:00,1,14,14,38.21,48.00
15/05/2021 06:30,1,18,18,41.17,61.00
15/05/2021 07:00,1,26,26,41.00,60.00
15/05/2021 07:30,1,38,38,36.66,49.00
15/05/2021 08:00,1,40,40,38.17,51.00
15/05/2021 08:30,1,50,50,40.68,55.00
15/05/2021 09:00,1,68,68,38.31,51.00
15/05/2021 09:30,1,78,78,37.06,51.00
15/05/2021 10:00,1,77,77,39.12,73.00
15/05/2021 10:30,1,86,86,38.29,62.00
15/05/2021 11:00,1,94,94,36.82,50.00
15/05/2021 11:30,1,104,104,38.89,54.00
15/05/2021 12:00,1,84,84,37.33,55.00
15/05/2021 12:30,1,108,108,38.00,56.00
15/05/2021 13:00,1,80,80,38.01,58.00
15/05/2021 13:30,1,88,88,37.38,57.00
15/05/2021 14:00,1,91,91,38.33,50.00
15/05/2021 14:30,1,80,80,39.09,60.00
15/05/2021 15:00,1,98,98,37.97,59.00
15/05/2021 15:30,1,83,83,37.90,53.00
15/05/2021 16:00,1,89,89,37.13,54.00
15/05/2021 16:30,1,84,84,36.98,53.00
15/05/2021 17:00,1,80,80,36.69,51.00
15/05/2021 17:30,1,82,82,38.98,64.00
15/05/2021 18:00,1,73,73,37.48,68.00
15/05/2021 18:30,1,49,49,40.02,64.00
15/05/2021 19:00,1,67,67,41.76,83.00
15/05/2021 19:30,1,52,52,37.87,55.00
15/05/2021 20:00,1,39,39,38.08,55.00
15/05/2021 20:30,1,41,41,38.51,59.00
15/05/2021 21:00,1,26,26,36.73,46.00
15/05/2021 21:30,1,25,25,37.40,54.00
15/05/2021 22:00,1,21,21,36.33,57.00
15/05/2021 22:30,1,21,21,36.81,54.00
15/05/2021 23:00,1,10,10,38.90,52.00
15/05/2021 23:30,1,5,5,41.40,51.00
16/05/2021 00:00,1,10,10,42.90,68.00
16/05/2021 00:30,1,4,4,43.75,46.00
16/05/2021 01:00,1,5,5,46.80,55.00
16/05/2021 01:30,1,4,4,45.50,53.00
16/05/2021 02:00,1,2,2,40.50,44.00
16/05/2021 02:30,1,1,1,76.00,76.00
16/05/2021 03:00,1,2,2,33.50,42.00
16/05/2021 03:30,1,2,2,35.00,36.00
16/05/2021 04:00,1,1,1,41.00,41.00
16/05/2021 04:30,1,1,1,37.00,37.00
16/05/2021 05:00,1,3,3,41.67,46.00
16/05/2021 05:30,1,6,6,39.83,49.00
16/05/2021 06:00,1,8,8,42.12,50.00
16/05/2021 06:30,1,8,8,42.50,47.00
16/05/2021 07:00,1,8,8,39.38,44.00
16/05/2021 07:30,1,7,7,43.29,56.00
16/05/2021 08:00,1,16,16,41.19,53.00
16/05/2021 08:30,1,23,23,41.70,58.00
16/05/2021 09:00,1,30,30,38.43,56.00
16/05/2021 09:30,1,48,48,39.38,54.00
16/05/2021 10:00,1,68,68,39.15,52.00
16/05/2021 10:30,1,53,53,39.00,51.00
16/05/2021 11:00,1,62,62,39.63,53.00
16/05/2021 11:30,1,66,66,40.11,55.00
16/05/2021 12:00,1,56,56,39.52,59.00
16/05/2021 12:30,1,80,80,40.11,58.00
16/05/2021 13:00,1,74,74,37.86,64.00
16/05/2021 13:30,1,67,67,40.42,55.00
16/05/2021 14:00,1,79,79,39.90,60.00
16/05/2021 14:30,1,82,82,40.21,65.00
16/05/2021 15:00,1,68,68,39.44,51.00
16/05/2021 15:30,1,63,63,38.35,54.00
16/05/2021 16:00,1,69,69,38.01,53.00
16/05/2021 16:30,1,56,56,39.55,54.00
16/05/2021 17:00,1,58,58,39.81,67.00
16/05/2021 17:30,1,57,57,40.56,57.00
16/05/2021 18:00,1,52,52,41.23,54.00
16/05/2021 18:30,1,57,57,39.74,58.00
16/05/2021 19:00,1,38,38,39.79,58.00
16/05/2021 19:30,1,43,43,40.09,56.00
16/05/2021 20:00,1,55,55,38.95,52.00
16/05/2021 20:30,1,26,26,39.62,60.00
16/05/2021 21:00,1,20,20,37.75,57.00
16/05/2021 21:30,1,14,14,36.64,46.00
16/05/2021 22:00,1,16,16,38.69,52.00
16/05/2021 22:30,1,9,9,31.56,46.00
16/05/2021 23:00,1,6,6,34.33,54.00
16/05/2021 23:30,1,3,3,34.67,44.00
17/05/2021 00:00,1,1,1,54.00,54.00
17/05/2021 01:00,1,2,2,44.50,58.00
17/05/2021 01:30,1,2,2,41.00,45.00
17/05/2021 02:00,1,1,1,46.00,46.00
17/05/2021 02:30,1,1,1,37.00,37.00
17/05/2021 03:00,1,1,1,41.00,41.00
17/05/2021 03:30,1,3,3,35.33,43.00
17/05/2021 04:00,1,3,3,47.00,72.00
17/05/2021 04:30,1,5,5,38.80,44.00
17/05/2021 05:00,1,10,10,36.60,48.00
17/05/2021 05:30,1,28,28,42.46,58.00
17/05/2021 06:00,1,37,37,39.24,58.00
17/05/2021 06:30,1,61,61,39.74,52.00
17/05/2021 07:00,1,85,85,39.36,54.00
17/05/2021 07:30,1,104,104,37.15,57.00
17/05/2021 08:00,1,99,99,38.17,58.00
17/05/2021 08:30,1,94,94,37.32,50.00
17/05/2021 09:00,1,78,78,37.67,51.00
17/05/2021 09:30,1,71,71,37.80,64.00
17/05/2021 10:00,1,87,87,37.69,52.00
17/05/2021 10:30,1,73,73,38.44,52.00
17/05/2021 11:00,1,111,111,37.97,55.00
17/05/2021 11:30,1,84,84,36.61,52.00
17/05/2021 12:00,1,107,107,34.85,51.00
17/05/2021 12:30,1,95,95,37.63,54.00
17/05/2021 13:00,1,131,131,37.42,49.00
17/05/2021 13:30,1,85,85,37.69,50.00
17/05/2021 14:00,1,92,92,37.09,53.00
17/05/2021 14:30,1,92,92,37.84,55.00
17/05/2021 15:00,1,97,97,36.43,47.00
17/05/2021 15:30,1,112,112,37.66,50.00
17/05/2021 16:00,1,135,135,35.96,49.00
17/05/2021 16:30,1,141,141,37.25,56.00
17/05/2021 17:00,1,127,127,36.25,56.00
17/05/2021 17:30,1,95,95,36.44,47.00
17/05/2021 18:00,1,123,123,38.24,70.00
17/05/2021 18:30,1,81,81,39.88,60.00
17/05/2021 19:00,1,77,77,38.23,52.00
17/05/2021 19:30,1,40,40,37.25,57.00
17/05/2021 20:00,1,57,57,38.49,54.00
17/05/2021 20:30,1,44,44,37.80,51.00
17/05/2021 21:00,1,33,33,38.52,50.00
17/05/2021 21:30,1,19,19,37.74,53.00
17/05/2021 22:00,1,23,23,40.30,65.00
17/05/2021 22:30,1,17,17,34.00,51.00
17/05/2021 23:00,1,6,6,36.17,49.00
17/05/2021 23:30,1,3,3,42.00,47.00
18/05/2021 00:00,1,5,5,36.80,46.00
18/05/2021 00:30,1,2,2,42.50,48.00
18/05/2021 01:00,1,7,7,36.00,43.00
18/05/2021 01:30,1,1,1,42.00,42.00
18/05/2021 02:00,1,2,2,29.00,37.00
18/05/2021 03:00,1,3,3,43.67,52.00
18/05/2021 03:30,1,2,2,38.00,41.00
18/05/2021 04:00,1,1,1,51.00,51.00
18/05/2021 04:30,1,5,5,42.60,50.00
18/05/2021 05:00,1,4,4,38.75,43.00
18/05/2021 05:30,1,23,23,42.52,58.00
18/05/2021 06:00,1,32,32,39.50,52.00
18/05/2021 06:30,1,65,65,40.65,55.00
18/05/2021 07:00,1,78,78,38.91,54.00
18/05/2021 07:30,1,88,88,38.42,50.00
18/05/2021 08:00,1,86,86,37.33,49.00
18/05/2021 08:30,1,90,90,35.00,50.00
18/05/2021 09:00,1,81,81,34.41,48.00
18/05/2021 09:30,1,74,74,35.11,54.00
18/05/2021 10:00,1,72,72,36.82,46.00
18/05/2021 10:30,1,77,77,36.78,50.00
18/05/2021 11:00,1,78,78,36.22,51.00
18/05/2021 11:30,1,88,88,35.83,54.00
18/05/2021 12:00,1,103,103,37.49,51.00
18/05/2021 12:30,1,102,102,37.08,53.00
18/05/2021 13:00,1,139,139,35.79,66.00
18/05/2021 13:30,1,94,94,38.29,57.00
18/05/2021 14:00,1,115,115,37.43,54.00
18/05/2021 14:30,1,110,110,36.30,51.00
