﻿Wahl;Datum;ags;Stadtteil_Nr;Stadtteil;Quelle;wahlbezirk-nr.;wahlbezirk-name;A1;A2;A3;A;B;B1;_Wahlbeteiligung_Prozent;C;D;D1;D2;D3;D4;D5;D6;D7
Oberbuergermeister-Neuwahl;15.07.2012;8335043;10;Altstadt;Stadt Konstanz;1;Rathaus;859;117;54;1030;269;5;30,7;2;267;100;53;3;0;110;0;1
Oberbuergermeister-Neuwahl;15.07.2012;8335043;10;Altstadt;Stadt Konstanz;2;Caritas Kindertagesstaette Arche I;892;104;0;996;306;9;33,3;1;305;101;49;4;2;149;0;0
Oberbuergermeister-Neuwahl;15.07.2012;8335043;10;Altstadt;Stadt Konstanz;3;Caritas Kindertagesstaette Arche II;736;72;0;808;299;5;39,9;2;297;94;70;1;0;129;3;0
Oberbuergermeister-Neuwahl;15.07.2012;8335043;10;Altstadt;Stadt Konstanz;4;Kinderhaus Paradies;694;105;0;799;371;12;51,7;1;370;163;62;1;0;139;0;5
Oberbuergermeister-Neuwahl;15.07.2012;8335043;10;Altstadt;Stadt Konstanz;5;Seniorenzentrum;820;148;0;968;348;10;41,2;5;343;136;63;3;0;138;0;3
Oberbuergermeister-Neuwahl;15.07.2012;8335043;10;Altstadt;Stadt Konstanz;6;Wallgutschule I;695;96;0;791;302;5;42,7;0;302;104;72;1;0;124;0;1
Oberbuergermeister-Neuwahl;15.07.2012;8335043;10;Altstadt;Stadt Konstanz;7;Wallgutschule II;735;94;0;829;289;4;38,8;3;286;92;65;2;2;124;1;0
Oberbuergermeister-Neuwahl;15.07.2012;8335043;10;Altstadt;Stadt Konstanz;8;Sozialgericht I;935;92;0;1027;393;6;41,4;1;392;156;85;3;1;146;1;0
Oberbuergermeister-Neuwahl;15.07.2012;8335043;10;Altstadt;Stadt Konstanz;9;Buergersaal Vorraum;981;161;0;1142;344;6;34,5;1;343;103;96;4;0;138;0;2
Oberbuergermeister-Neuwahl;15.07.2012;8335043;10;Altstadt;Stadt Konstanz;10;Sozialgericht II;841;150;0;991;284;5;33,2;2;282;122;57;1;0;100;1;1
Oberbuergermeister-Neuwahl;15.07.2012;8335043;20;Paradies;Stadt Konstanz;11;Schaenzle-Halle I;1126;128;0;1254;360;8;31,3;2;358;104;112;0;1;139;1;1
Oberbuergermeister-Neuwahl;15.07.2012;8335043;20;Paradies;Stadt Konstanz;12;Schaenzle-Halle II;993;105;0;1098;356;4;35,4;0;356;104;104;4;2;140;1;1
Oberbuergermeister-Neuwahl;15.07.2012;8335043;20;Paradies;Stadt Konstanz;13;Palmenhaus;979;152;0;1131;500;7;50,4;5;495;128;140;3;1;219;3;1
Oberbuergermeister-Neuwahl;15.07.2012;8335043;20;Paradies;Stadt Konstanz;14;Wallgutschule III;923;143;0;1066;387;10;40,8;2;385;120;130;0;0;133;1;1
Oberbuergermeister-Neuwahl;15.07.2012;8335043;30;Petershausen-West;Stadt Konstanz;15;Treffpunkt Petershausen I;1007;121;0;1128;271;12;25,7;1;270;154;43;0;1;72;0;0
Oberbuergermeister-Neuwahl;15.07.2012;8335043;30;Petershausen-West;Stadt Konstanz;16;Treffpunkt Petershausen II;935;119;0;1054;259;1;27,6;1;258;77;69;2;1;108;1;0
Oberbuergermeister-Neuwahl;15.07.2012;8335043;30;Petershausen-West;Stadt Konstanz;17;Treffpunkt Petershausen III;613;46;0;659;178;1;28,9;1;177;58;48;0;1;67;2;1
Oberbuergermeister-Neuwahl;15.07.2012;8335043;30;Petershausen-West;Stadt Konstanz;18;Kiga D. v. Fluee I;769;61;0;830;242;2;31,2;1;241;73;72;1;0;94;0;1
Oberbuergermeister-Neuwahl;15.07.2012;8335043;30;Petershausen-West;Stadt Konstanz;19;Kiga D. v. Fluee II;1012;52;0;1064;215;4;20,8;0;215;59;70;4;1;81;0;0
Oberbuergermeister-Neuwahl;15.07.2012;8335043;30;Petershausen-West;Stadt Konstanz;20;Zeppelin-Gewerbeschule I;1077;129;0;1206;257;5;23,4;1;256;73;86;2;1;92;2;0
Oberbuergermeister-Neuwahl;15.07.2012;8335043;30;Petershausen-West;Stadt Konstanz;21;Kinderhaus Loewenzahn;1122;158;0;1280;426;9;37,2;4;422;126;133;2;0;160;0;1
Oberbuergermeister-Neuwahl;15.07.2012;8335043;30;Petershausen-West;Stadt Konstanz;22;Kinderkulturzentrum KIKUZ;816;74;0;890;361;3;43,9;2;359;106;87;3;0;161;2;0
Oberbuergermeister-Neuwahl;15.07.2012;8335043;30;Petershausen-West;Stadt Konstanz;23;Zeppelin-Gewerbeschule II;1072;100;0;1172;275;6;25,1;1;274;99;71;4;1;94;4;1
Oberbuergermeister-Neuwahl;15.07.2012;8335043;30;Petershausen-West;Stadt Konstanz;24;Theodor-Heuss-Realschule;935;75;0;1010;206;4;21,6;1;205;61;60;2;0;77;2;3
Oberbuergermeister-Neuwahl;15.07.2012;8335043;35;Petershausen-Ost;Stadt Konstanz;25;Sonnenhaldeschule;914;135;0;1049;464;3;50,4;0;464;124;137;4;1;194;2;2
