Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
15/11/2021 10:00;1;60;60;37.30;54.00
15/11/2021 10:30;1;61;61;37.08;54.00
15/11/2021 11:00;1;77;77;33.97;49.00
15/11/2021 11:30;1;59;59;37.24;62.00
15/11/2021 12:00;1;74;74;35.00;46.00
15/11/2021 12:30;1;80;80;36.19;65.00
15/11/2021 13:00;1;54;54;39.24;61.00
15/11/2021 13:30;1;61;61;35.18;45.00
15/11/2021 14:00;1;69;69;36.29;56.00
15/11/2021 14:30;1;70;70;36.03;56.00
15/11/2021 15:00;1;63;63;35.71;50.00
15/11/2021 15:30;1;58;58;34.62;46.00
15/11/2021 16:00;1;73;73;35.44;48.00
15/11/2021 16:30;1;66;66;33.88;61.00
15/11/2021 17:00;1;80;80;35.42;59.00
15/11/2021 17:30;1;56;56;37.30;72.00
15/11/2021 18:00;1;84;84;35.68;51.00
15/11/2021 18:30;1;61;61;37.66;60.00
15/11/2021 19:00;1;53;53;36.28;52.00
15/11/2021 19:30;1;46;46;35.28;45.00
15/11/2021 20:00;1;24;24;36.79;45.00
15/11/2021 20:30;1;35;35;34.20;47.00
15/11/2021 21:00;1;26;26;35.62;48.00
15/11/2021 21:30;1;30;30;38.90;48.00
15/11/2021 22:00;1;5;5;38.60;44.00
15/11/2021 22:30;1;13;13;34.69;40.00
15/11/2021 23:00;1;8;8;37.25;48.00
15/11/2021 23:30;1;6;6;50.33;63.00
16/11/2021 00:00;1;3;3;36.00;41.00
16/11/2021 00:30;1;6;6;36.00;40.00
16/11/2021 01:00;1;1;1;31.00;31.00
16/11/2021 01:30;1;3;3;30.33;43.00
16/11/2021 02:00;1;1;1;38.00;38.00
16/11/2021 02:30;1;1;1;36.00;36.00
16/11/2021 03:30;1;10;10;39.10;47.00
16/11/2021 04:00;1;4;4;39.50;46.00
16/11/2021 04:30;1;16;16;33.44;45.00
16/11/2021 05:00;1;10;10;37.70;43.00
16/11/2021 05:30;1;35;35;40.23;56.00
16/11/2021 06:00;1;49;49;38.10;51.00
16/11/2021 06:30;1;70;70;35.46;48.00
16/11/2021 07:00;1;86;86;37.34;54.00
16/11/2021 07:30;1;90;90;34.51;55.00
16/11/2021 08:00;1;82;82;32.40;66.00
16/11/2021 08:30;1;91;91;33.82;48.00
16/11/2021 09:00;1;74;74;35.15;54.00
16/11/2021 09:30;1;64;64;34.05;60.00
16/11/2021 10:00;1;59;59;34.15;53.00
16/11/2021 10:30;1;70;70;34.39;57.00
16/11/2021 11:00;1;65;65;32.74;49.00
16/11/2021 11:30;1;79;79;34.81;54.00
16/11/2021 12:00;1;64;64;35.19;54.00
16/11/2021 12:30;1;69;69;34.71;47.00
16/11/2021 13:00;1;61;61;35.64;55.00
16/11/2021 13:30;1;76;76;33.72;47.00
16/11/2021 14:00;1;87;87;34.11;50.00
16/11/2021 14:30;1;92;92;34.95;48.00
16/11/2021 15:00;1;61;61;35.41;53.00
16/11/2021 15:30;1;74;74;36.31;48.00
16/11/2021 16:00;1;71;71;35.51;60.00
16/11/2021 16:30;1;80;80;36.26;55.00
16/11/2021 17:00;1;80;80;34.70;50.00
16/11/2021 17:30;1;70;70;33.47;54.00
16/11/2021 18:00;1;67;67;34.37;43.00
16/11/2021 18:30;1;53;53;37.13;51.00
16/11/2021 19:00;1;59;59;35.80;50.00
16/11/2021 19:30;1;43;43;37.33;44.00
16/11/2021 20:00;1;40;40;35.55;51.00
16/11/2021 20:30;1;32;32;37.59;51.00
16/11/2021 21:00;1;25;25;40.16;65.00
16/11/2021 21:30;1;21;21;38.76;53.00
16/11/2021 22:00;1;9;9;38.00;43.00
16/11/2021 22:30;1;18;18;41.94;61.00
16/11/2021 23:00;1;4;4;37.50;45.00
16/11/2021 23:30;1;10;10;36.70;46.00
17/11/2021 00:00;1;5;5;34.80;43.00
17/11/2021 00:30;1;6;6;40.17;44.00
17/11/2021 01:00;1;2;2;35.50;37.00
17/11/2021 01:30;1;3;3;28.33;43.00
17/11/2021 02:30;1;3;3;38.67;47.00
17/11/2021 03:30;1;5;5;39.00;43.00
17/11/2021 04:00;1;5;5;38.00;46.00
17/11/2021 04:30;1;15;15;40.93;57.00
17/11/2021 05:00;1;10;10;39.00;47.00
17/11/2021 05:30;1;39;39;40.03;62.00
17/11/2021 06:00;1;40;40;34.23;51.00
17/11/2021 06:30;1;79;79;39.46;53.00
17/11/2021 07:00;1;73;73;34.64;58.00
17/11/2021 07:30;1;78;78;35.40;47.00
17/11/2021 08:00;1;89;89;34.64;50.00
17/11/2021 08:30;1;89;89;36.04;54.00
17/11/2021 09:00;1;64;64;32.52;52.00
17/11/2021 09:30;1;78;78;36.51;57.00
17/11/2021 10:00;1;77;77;33.84;61.00
17/11/2021 10:30;1;80;80;33.16;48.00
17/11/2021 11:00;1;74;74;32.80;53.00
17/11/2021 11:30;1;72;72;35.74;56.00
17/11/2021 12:00;1;45;45;34.82;52.00
17/11/2021 12:30;1;71;71;37.52;51.00
17/11/2021 13:00;1;82;82;34.80;58.00
17/11/2021 13:30;1;65;65;34.68;49.00
17/11/2021 14:00;1;81;81;36.83;50.00
17/11/2021 14:30;1;77;77;34.21;69.00
17/11/2021 15:00;1;66;66;35.00;51.00
17/11/2021 15:30;1;73;73;37.84;59.00
17/11/2021 16:00;1;56;56;32.29;52.00
17/11/2021 16:30;1;71;71;33.31;53.00
17/11/2021 17:00;1;94;94;32.36;47.00
17/11/2021 17:30;1;94;94;35.04;45.00
