datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23;D24;F24;D25;F25;D26;F26;D27;F27;D28;F28;D29;F29;D30;F30;D31;F31;D32;F32;D33;F33;D34;F34;D35;F35;D36;F36;D37;F37;D38;F38;D39;F39;D40;F40;D41;F41;D42;F42;D43;F43
26.09.2021;Bundestagswahl 2021;08335043;01001;010 01 Domschule Münster;1;1;556;757;0;1313;358;8;2;356;2;356;65;38;69;69;127;134;39;46;20;21;22;31;0;2;4;1;5;2;0;0;4;0;0;0;0;1;0;0;0;0;0;8;0;0;0;1;0;0;0;0;0;1;0;0;0;1;0;0;;;;;;;;;;;;;0;0;;;;;;;;;;;;;;;;;;;;;1;0;;
26.09.2021;Bundestagswahl 2021;08335043;01002;010 02 Stephansschule I;1;1;460;556;0;1016;283;20;1;282;2;281;55;36;61;52;89;96;30;41;11;10;20;24;0;3;5;4;8;1;0;0;2;0;0;0;0;0;0;0;0;0;0;9;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;1;;;;;;;;;;;;;1;0;;;;;;;;;;;;;;;;;;;;;0;0;;
26.09.2021;Bundestagswahl 2021;08335043;01003;010 03 Seniorenzentrum;1;1;623;763;0;1386;376;2;4;372;1;375;75;50;90;88;123;129;31;36;15;16;24;28;0;3;5;2;5;3;0;0;2;0;0;0;0;0;0;1;0;0;0;12;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;6;;;;;;;;;;;;;1;0;;;;;;;;;;;;;;;;;;;;;1;0;;
26.09.2021;Bundestagswahl 2021;08335043;01004;010 04 Ellenrieder-Gymnasium I;1;1;658;748;0;1406;416;4;0;416;0;416;88;54;85;85;129;139;49;59;20;14;30;22;0;6;8;2;3;4;0;3;4;0;0;2;0;1;0;0;0;0;0;18;0;1;0;0;0;0;0;0;0;1;0;1;0;2;0;2;;;;;;;;;;;;;0;0;;;;;;;;;;;;;;;;;;;;;0;0;;
26.09.2021;Bundestagswahl 2021;08335043;01005;010 05 Paradieshalle I;1;1;478;742;0;1220;344;5;2;342;1;343;64;31;78;78;108;130;27;38;24;17;29;16;0;6;2;2;6;3;0;3;4;2;0;0;0;1;0;0;0;0;0;10;0;0;0;1;0;0;0;0;0;2;0;0;0;1;0;2;;;;;;;;;;;;;0;0;;;;;;;;;;;;;;;;;;;;;0;0;;
26.09.2021;Bundestagswahl 2021;08335043;01006;010 06 Paradieshalle II;1;1;557;917;0;1474;316;7;1;315;2;314;60;35;49;44;105;116;38;41;21;22;31;29;0;1;5;4;2;5;0;2;4;0;0;0;0;0;0;0;0;1;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;4;;;;;;;;;;;;;0;0;;;;;;;;;;;;;;;;;;;;;0;0;;
26.09.2021;Bundestagswahl 2021;08335043;01007;010 07 Stephansschule II;1;1;550;874;0;1424;373;9;7;366;5;368;71;44;79;64;118;138;40;50;15;13;29;26;0;6;6;2;7;1;0;1;1;1;0;0;0;0;0;0;0;2;0;12;0;2;0;0;0;0;0;0;0;1;0;1;0;2;0;2;;;;;;;;;;;;;0;0;;;;;;;;;;;;;;;;;;;;;0;0;;
26.09.2021;Bundestagswahl 2021;08335043;02001;020 01 Schänzlesporthalle;1;1;632;958;0;1590;386;13;0;386;1;385;69;48;59;70;151;142;44;52;20;18;21;26;0;2;12;3;4;0;0;3;5;1;0;0;0;0;0;0;0;0;0;11;0;1;0;0;0;0;1;0;0;1;0;0;0;4;0;3;;;;;;;;;;;;;0;0;;;;;;;;;;;;;;;;;;;;;0;0;;
26.09.2021;Bundestagswahl 2021;08335043;02002;020 02 Wessenbergschule;1;1;717;865;0;1582;393;3;2;391;1;392;74;56;102;97;89;97;45;50;35;38;26;24;0;5;7;2;9;4;0;1;2;1;0;0;0;0;0;3;0;0;0;10;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;0;;;;;;;;;;;;;1;0;;;;;;;;;;;;;;;;;;;;;1;0;;
26.09.2021;Bundestagswahl 2021;08335043;02003;020 03 Ellenrieder-Gymnasium II;1;1;705;877;0;1582;432;6;2;430;2;430;96;61;91;101;118;119;42;67;25;22;36;32;0;2;12;6;5;4;0;3;5;1;0;0;0;0;0;0;0;0;0;9;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;;;;;;;;;;;;;0;0;;;;;;;;;;;;;;;;;;;;;0;0;;
26.09.2021;Bundestagswahl 2021;08335043;03001;030 01 Treffpunkt Petershausen;1;1;506;833;0;1339;307;6;0;307;0;307;45;31;49;48;126;117;39;58;9;8;22;21;0;2;8;5;8;1;0;0;1;0;0;0;0;2;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;1;0;0;0;4;0;3;;;;;;;;;;;;;0;0;;;;;;;;;;;;;;;;;;;;;0;0;;
26.09.2021;Bundestagswahl 2021;08335043;03002;030 02 Theodor-Heuss-Realschule I;1;1;706;685;0;1391;360;4;2;358;2;358;50;38;81;69;105;111;41;51;28;25;37;34;0;6;5;2;6;4;0;2;3;0;0;0;0;1;0;0;0;0;0;9;0;1;0;0;0;0;2;1;0;1;0;0;0;1;0;2;;;;;;;;;;;;;0;0;;;;;;;;;;;;;;;;;;;;;0;0;;
