Access Point;Standort;Geographische Breite_lat;Geographische Laenge_long;Quelle
fc-kn-ap007;Marktstaette;47,660373;9,175563;Stadtwerke Konstanz GmbH
fc-kn-ap008;Stadtgarten Kiosk;47,660608;9,178723;Stadtwerke Konstanz GmbH
fc-kn-ap018;Marktstaette Unterfuehrung;47,660374;9,177201;Stadtwerke Konstanz GmbH
fc-kn-ap009;LAGO Bodanstrasse;47,65773;9,176288;Stadtwerke Konstanz GmbH
fc-kn-ap017;Bahnhof Parkleitsystem;47,659125;9,177076;Stadtwerke Konstanz GmbH
fc-kn-ap002;Rosgartenstrasse;47,658994;9,174546;Stadtwerke Konstanz GmbH
fc-kn-ap004;Rosgartenstrasse;47,658972;9,174532;Stadtwerke Konstanz GmbH
fc-kn-ap016;Fischmarkt Richtung Stadtgarten;47,662024;9,17788;Stadtwerke Konstanz GmbH
RCK-APT300-15;Faehre Vorplatz Konstanz;47,682241;9,211273;Stadtwerke Konstanz GmbH
RCK-APT300-16;Faehre Vorplatz Meersburg;47,694582;9,265086;Stadtwerke Konstanz GmbH
