Date;eco2;Quelle
2021-03-22T23:00:54Z;42.731.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-22T22:00:54Z;50.518.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-22T21:00:54Z;4.673.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-22T20:00:52Z;4.852.881.355.932.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-22T19:00:52Z;49.571.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-22T18:00:52Z;5.155.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-22T17:00:52Z;5.286.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-22T16:00:52Z;5.349.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-22T15:00:52Z;5.633.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-22T14:00:52Z;579.2;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-22T13:00:52Z;592.95;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-22T12:00:52Z;621.85;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-22T11:01:52Z;6.770.677.966.101.690;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-22T10:00:52Z;6.005.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-22T09:00:52Z;566.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-22T08:00:52Z;5.103.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-22T07:00:52Z;5.070.169.491.525.420;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-22T06:00:48Z;40.147.457.627.118.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-22T05:00:48Z;8.518.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-22T04:00:48Z;1828.05;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-22T03:00:48Z;18.415.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-22T02:00:48Z;18.528.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-22T01:00:48Z;18.694.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-22T00:00:48Z;1883.95;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T23:00:48Z;1901.75;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T22:00:48Z;19.151.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T21:00:48Z;19.233.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T20:00:48Z;19.448.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T19:00:46Z;19.565.762.711.864.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T18:00:46Z;19.600.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T17:00:46Z;19.749.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T16:00:44Z;2.015.915.254.237.280;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T15:00:44Z;2.079.733.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T14:00:44Z;20.901.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T13:00:44Z;20.924.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T12:00:44Z;2085.2;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T11:01:44Z;2.086.508.474.576.270;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T10:00:38Z;2.070.633.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T09:00:38Z;20.232.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T08:00:38Z;2024.45;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T07:00:38Z;20.352.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T06:00:38Z;1954.05;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T05:00:38Z;19.553.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T04:00:38Z;19.378.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T03:06:38Z;19.203.396.226.415.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T02:00:54Z;5.433.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T01:00:54Z;5.415.254.237.288.130;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T00:00:54Z;5.816.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T23:00:54Z;5.967.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T22:00:54Z;6.006.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T21:00:50Z;6.271.355.932.203.380;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T20:00:50Z;6.337.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T19:00:50Z;682.05;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T18:00:50Z;7.224.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T17:00:50Z;7.431.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T16:00:50Z;7.819.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T15:00:50Z;7.956.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T14:00:48Z;7.904.237.288.135.590;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T13:00:48Z;7.413.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T12:00:48Z;7.023.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T11:00:48Z;627.85;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T10:00:48Z;546.75;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T09:00:48Z;488.75;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T08:00:48Z;447.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T07:00:48Z;4.071.694.915.254.230;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T06:00:48Z;400.15;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T05:00:48Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T04:00:48Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
