Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
10/03/2021 00:00;1;15;15;24.60;39.00
10/03/2021 00:30;1;5;5;32.40;46.00
10/03/2021 01:00;1;3;3;23.00;24.00
10/03/2021 02:00;1;1;1;47.00;47.00
10/03/2021 03:00;1;2;2;32.00;44.00
10/03/2021 03:30;1;1;1;43.00;43.00
10/03/2021 04:00;1;1;1;19.00;19.00
10/03/2021 04:30;1;6;6;31.83;44.00
10/03/2021 05:00;1;16;16;28.06;41.00
10/03/2021 05:30;1;37;37;25.81;42.00
10/03/2021 06:00;1;62;62;24.32;39.00
10/03/2021 06:30;1;130;130;24.98;45.00
10/03/2021 07:00;1;152;152;23.51;40.00
10/03/2021 07:30;1;167;167;24.17;46.00
10/03/2021 08:00;1;168;168;23.80;43.00
10/03/2021 08:30;1;151;151;24.67;40.00
10/03/2021 09:00;1;132;132;25.49;41.00
10/03/2021 09:30;1;139;139;24.30;44.00
10/03/2021 10:00;1;154;154;25.16;52.00
10/03/2021 10:30;1;123;123;25.45;42.00
10/03/2021 11:00;1;125;125;25.25;43.00
10/03/2021 11:30;1;128;128;23.85;42.00
10/03/2021 12:00;1;131;131;26.30;51.00
10/03/2021 12:30;1;115;115;25.33;42.00
10/03/2021 13:00;1;139;139;26.21;54.00
10/03/2021 13:30;1;143;143;25.58;45.00
10/03/2021 14:00;1;125;125;25.54;43.00
10/03/2021 14:30;1;157;157;24.69;52.00
10/03/2021 15:00;1;117;117;25.00;53.00
10/03/2021 15:30;1;155;155;25.76;48.00
10/03/2021 16:00;1;127;127;25.76;44.00
10/03/2021 16:30;1;133;133;24.01;49.00
10/03/2021 17:00;1;120;120;25.79;53.00
10/03/2021 17:30;1;107;107;25.41;42.00
10/03/2021 18:00;1;105;105;25.27;45.00
10/03/2021 18:30;1;119;119;25.44;43.00
10/03/2021 19:00;1;103;103;25.01;42.00
10/03/2021 19:30;1;79;79;24.39;43.00
10/03/2021 20:00;1;79;79;26.67;42.00
10/03/2021 20:30;1;60;60;26.80;43.00
10/03/2021 21:00;1;36;36;26.03;41.00
10/03/2021 21:30;1;47;47;29.53;62.00
10/03/2021 22:00;1;22;22;25.86;42.00
10/03/2021 22:30;1;32;32;27.66;44.00
10/03/2021 23:00;1;15;15;25.00;43.00
10/03/2021 23:30;1;16;16;27.50;41.00
11/03/2021 00:00;1;10;10;26.00;35.00
11/03/2021 01:00;1;4;4;35.75;40.00
11/03/2021 01:30;1;1;1;45.00;45.00
11/03/2021 02:00;1;1;1;34.00;34.00
11/03/2021 02:30;1;1;1;25.00;25.00
11/03/2021 03:00;1;2;2;31.00;39.00
11/03/2021 03:30;1;3;3;30.33;35.00
11/03/2021 04:00;1;3;3;24.67;30.00
11/03/2021 04:30;1;11;11;31.73;45.00
11/03/2021 05:00;1;14;14;24.36;37.00
11/03/2021 05:30;1;38;38;26.95;44.00
11/03/2021 06:00;1;68;68;27.79;53.00
11/03/2021 06:30;1;103;103;25.06;45.00
11/03/2021 07:00;1;132;132;24.05;44.00
11/03/2021 07:30;1;182;182;24.85;47.00
11/03/2021 08:00;1;161;161;25.29;49.00
11/03/2021 08:30;1;166;166;24.13;44.00
11/03/2021 09:00;1;138;138;24.16;44.00
11/03/2021 09:30;1;148;148;25.25;49.00
11/03/2021 10:00;1;144;144;24.48;48.00
11/03/2021 10:30;1;148;148;25.69;45.00
11/03/2021 11:00;1;132;132;24.43;47.00
11/03/2021 11:30;1;136;136;24.13;41.00
11/03/2021 12:00;1;125;125;25.39;41.00
11/03/2021 12:30;1;129;129;25.53;79.00
11/03/2021 13:00;1;133;133;26.08;57.00
11/03/2021 13:30;1;105;105;24.28;46.00
11/03/2021 14:00;1;140;140;23.51;46.00
11/03/2021 14:30;1;146;146;24.04;43.00
11/03/2021 15:00;1;135;135;24.90;47.00
11/03/2021 15:30;1;120;120;25.18;44.00
11/03/2021 16:00;1;128;128;25.34;48.00
11/03/2021 16:30;1;137;137;23.69;44.00
11/03/2021 17:00;1;132;132;23.58;41.00
11/03/2021 17:30;1;100;100;23.73;47.00
11/03/2021 18:00;1;121;121;24.67;45.00
11/03/2021 18:30;1;97;97;23.93;41.00
11/03/2021 19:00;1;79;79;25.44;55.00
11/03/2021 19:30;1;66;66;23.79;38.00
11/03/2021 20:00;1;43;43;24.07;54.00
11/03/2021 20:30;1;51;51;23.67;36.00
11/03/2021 21:00;1;34;34;23.62;44.00
11/03/2021 21:30;1;40;40;26.27;38.00
11/03/2021 22:00;1;23;23;24.43;39.00
11/03/2021 22:30;1;28;28;24.39;36.00
11/03/2021 23:00;1;12;12;25.58;33.00
11/03/2021 23:30;1;11;11;26.91;38.00
12/03/2021 00:00;1;9;9;23.89;34.00
12/03/2021 01:00;1;5;5;27.80;33.00
12/03/2021 01:30;1;1;1;35.00;35.00
12/03/2021 02:30;1;3;3;27.67;41.00
12/03/2021 03:00;1;1;1;39.00;39.00
12/03/2021 03:30;1;1;1;32.00;32.00
12/03/2021 04:00;1;3;3;21.33;24.00
12/03/2021 04:30;1;9;9;32.22;43.00
12/03/2021 05:00;1;14;14;28.07;48.00
12/03/2021 05:30;1;34;34;27.29;48.00
12/03/2021 06:00;1;83;83;25.46;48.00
12/03/2021 06:30;1;117;117;24.32;43.00
12/03/2021 07:00;1;134;134;25.52;42.00
12/03/2021 07:30;1;158;158;24.77;43.00
12/03/2021 08:00;1;149;149;24.77;40.00
12/03/2021 08:30;1;155;155;24.77;43.00
