Date;eco2;Quelle
2021-03-22T23:00:02Z;35.310.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-22T22:00:03Z;36.690.508.474.576.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-22T21:00:04Z;35.018.813.559.322.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-22T20:00:05Z;38.726.610.169.491.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-22T19:00:06Z;41.655.084.745.762.700;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-22T18:00:07Z;38.912.542.372.881.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-22T17:00:08Z;35.993.728.813.559.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-22T16:00:09Z;33.054.576.271.186.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-22T15:00:45Z;29.973.389.830.508.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-22T14:00:03Z;2.853.983.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-22T13:00:20Z;25.275.593.220.338.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-22T12:00:35Z;2.373.322.033.898.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-22T11:00:35Z;24.534.576.271.186.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-22T10:00:57Z;2.651.186.440.677.960;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-22T09:00:32Z;3.567.633.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-22T08:00:33Z;5.163.864.406.779.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-22T07:01:35Z;55.423.448.275.862.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-22T06:00:35Z;4.920.132.075.471.690;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-22T05:00:36Z;4.369.372.881.355.930;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-22T04:00:37Z;3.942.813.559.322.030;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-22T03:05:27Z;35.981.111.111.111.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-22T02:00:27Z;35.971.525.423.728.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-22T01:00:23Z;3.425.233.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-22T00:00:55Z;33.579.830.508.474.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T23:00:56Z;33.188.813.559.322.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T22:00:57Z;322.764.406.779.661;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T21:00:58Z;32.357.966.101.694.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T20:00:56Z;328.064.406.779.661;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T19:00:57Z;32.367.966.101.694.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T18:00:32Z;29.915.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T17:00:28Z;2873.2;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T16:00:24Z;2.553.733.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T15:00:46Z;23.742.203.389.830.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T14:00:47Z;23.052.033.898.305.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T13:00:32Z;2.287.406.779.661.010;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T12:00:28Z;21.813.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T11:00:40Z;21.474.406.779.661.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T10:00:41Z;2.224.864.406.779.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T09:00:42Z;23.763.898.305.084.700;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T08:00:43Z;23.534.745.762.711.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T07:00:31Z;2.402.383.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T06:00:40Z;227.764.406.779.661;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T05:00:35Z;20.254.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T04:00:37Z;18.200.862.068.965.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T03:05:27Z;20.100.727.272.727.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T02:00:30Z;25.662.033.898.305.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T01:00:52Z;2.627.898.305.084.740;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-21T00:00:53Z;2.427.271.186.440.670;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T23:00:54Z;22.662.033.898.305.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T22:00:55Z;2.028.051.724.137.930;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T21:00:30Z;1924.05;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T20:00:26Z;17.214.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T19:00:48Z;14.864.406.779.661.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T18:00:12Z;11.303.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T17:00:45Z;6.010.677.966.101.690;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T16:00:46Z;5.151.355.932.203.380;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T15:00:47Z;45.993.220.338.983.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T14:00:48Z;5.320.338.983.050.840;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T13:00:33Z;7.242.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T12:00:29Z;13.453.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T11:00:25Z;1693.7;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T10:00:37Z;1.891.542.372.881.350;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T09:00:38Z;16.442.033.898.305.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T08:00:39Z;16.044.310.344.827.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T07:00:40Z;16.498.305.084.745.700;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T06:00:41Z;17.802.931.034.482.700;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T05:00:42Z;17.959.137.931.034.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T04:00:36Z;17.538.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T03:05:27Z;17.743.818.181.818.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T02:00:21Z;1.827.859.649.122.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T01:00:27Z;18.748.135.593.220.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T00:00:23Z;18.684.745.762.711.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T23:00:14Z;18.540.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T22:00:15Z;19.390.677.966.101.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T21:00:16Z;22.200.172.413.793.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T20:00:32Z;240.835.593.220.339;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T19:00:13Z;24.653.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T18:00:14Z;25.062.586.206.896.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T17:00:15Z;278.264.406.779.661;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T16:00:16Z;25.525.254.237.288.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T15:00:17Z;18.098.103.448.275.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T14:00:33Z;17.260.677.966.101.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T13:00:14Z;1741.7;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T12:00:15Z;19.545.084.745.762.700;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T11:00:39Z;2.139.186.440.677.960;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T10:00:47Z;20.620.169.491.525.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T09:00:31Z;24.515.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T08:00:43Z;33.750.508.474.576.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T07:00:38Z;5.804.133.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T06:00:40Z;5.596.896.551.724.130;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T05:00:41Z;40.782.203.389.830.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T04:00:35Z;3.467.271.186.440.670;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T03:05:26Z;30.138.703.703.703.700;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T02:00:53Z;3.312.637.931.034.480;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T01:00:54Z;3.423.189.655.172.410;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T00:00:55Z;3.553.322.033.898.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T23:00:39Z;3.787.983.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T22:00:39Z;4.028.733.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T21:00:48Z;43.378.448.275.862.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T20:00:49Z;4.259.762.711.864.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T19:00:50Z;35.076.949.152.542.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T18:00:51Z;26.983.050.847.457.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T17:00:52Z;23.023.050.847.457.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T16:00:08Z;17.447.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T15:00:15Z;15.144.237.288.135.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T14:00:16Z;16.631.525.423.728.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T13:00:20Z;19.875.254.237.288.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T12:00:50Z;19.116.949.152.542.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T11:00:51Z;20.044.237.288.135.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T10:00:56Z;2.058.576.271.186.440;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T09:00:48Z;2168.95;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T08:00:49Z;26.505.423.728.813.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T07:00:19Z;2.957.116.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T06:00:46Z;2.630.491.525.423.720;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T05:00:43Z;24.944.310.344.827.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T04:00:44Z;25.223.389.830.508.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T03:05:29Z;2.310.927.272.727.270;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T02:00:01Z;23.443.508.771.929.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T01:00:02Z;24.406.271.186.440.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T00:00:03Z;24.751.186.440.677.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T23:00:04Z;2.547.576.271.186.440;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T22:00:05Z;27.635.254.237.288.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T21:00:06Z;2.917.898.305.084.740;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T20:00:23Z;35.803.728.813.559.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T19:00:02Z;35.909.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T18:00:13Z;310.959.649.122.807;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T17:01:00Z;24.678.813.559.322.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T16:00:00Z;2771.85;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T15:00:01Z;2.396.084.745.762.710;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T14:00:02Z;2.450.898.305.084.740;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T13:00:03Z;2.823.593.220.338.980;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T12:00:35Z;27.874.576.271.186.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T11:00:36Z;292.235.593.220.339;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T10:00:37Z;368.264.406.779.661;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T09:00:38Z;38.462.203.389.830.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T08:00:39Z;37.480.508.474.576.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T07:00:17Z;3664.05;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T06:00:36Z;29.486.206.896.551.700;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T05:00:37Z;2.502.677.966.101.690;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T04:00:38Z;2.384.677.966.101.690;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T03:05:27Z;22.972.727.272.727.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T02:00:09Z;23.994.310.344.827.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T01:00:10Z;24.210.508.474.576.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
