﻿Wahl;Datum;ags;Stadtteil_Nr;Stadtteil;wahlbezirk-nr.;wahlbezirk-name;A1;A2;A3;A;B;B1;_Wahlbeteiligung_Prozent;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14
Oberbürgermeisterwahl;01.07.2012;08335043;010;Altstadt;1;Rathaus;875;105;0;980;262;0;29,9;6;256;64;44;2;9;0;0;6;35;9;74;2;5;6;0
Oberbürgermeisterwahl;01.07.2012;08335043;010;Altstadt;2;Caritas Kindertagesstätte Arche I;901;95;0;996;296;6;32,2;1;295;69;49;2;0;1;3;9;43;14;95;1;6;3;0
Oberbürgermeisterwahl;01.07.2012;08335043;010;Altstadt;3;Caritas Kindertagesstätte Arche II;732;80;0;812;265;0;36,2;1;264;65;52;2;1;2;0;9;44;6;69;3;6;2;3
Oberbürgermeisterwahl;01.07.2012;08335043;010;Altstadt;4;Kinderhaus Paradies;713;97;0;810;353;3;49,1;1;352;103;45;1;1;4;1;11;64;17;91;1;9;0;4
Oberbürgermeisterwahl;01.07.2012;08335043;010;Altstadt;5;Seniorenzentrum;824;140;0;964;358;5;42,8;3;355;106;53;0;6;3;0;9;46;20;102;1;2;4;3
Oberbürgermeisterwahl;01.07.2012;08335043;010;Altstadt;6;Wallgutschule I;705;85;0;790;274;6;38;2;272;64;49;0;1;1;4;3;48;2;82;0;9;5;4
Oberbürgermeisterwahl;01.07.2012;08335043;010;Altstadt;7;Wallgutschule II;736;92;0;828;280;3;37,6;2;278;72;44;2;3;0;1;6;55;7;80;2;1;2;3
Oberbürgermeisterwahl;01.07.2012;08335043;010;Altstadt;8;Sozialgericht I;945;85;0;1.030;360;2;37,9;3;357;96;61;1;4;3;0;15;44;10;105;1;10;5;2
Oberbürgermeisterwahl;01.07.2012;08335043;010;Altstadt;9;Bürgersaal Vorraum;977;162;0;1.139;331;0;33,9;0;331;61;64;0;3;4;1;11;54;19;99;3;4;5;3
Oberbürgermeisterwahl;01.07.2012;08335043;010;Altstadt;10;Sozialgericht II;839;157;0;996;262;3;30,9;1;261;77;35;4;0;1;0;4;34;16;74;6;4;6;0
Oberbürgermeisterwahl;01.07.2012;08335043;020;Paradies;11;Schänzle-Halle I;1.121;134;0;1.255;345;5;30,3;3;342;74;76;1;0;4;0;11;52;9;97;2;5;9;2
Oberbürgermeisterwahl;01.07.2012;08335043;020;Paradies;12;Schänzle-Halle II;996;107;0;1.103;321;1;32,1;0;321;61;69;1;5;7;0;6;38;13;108;0;8;4;1
Oberbürgermeisterwahl;01.07.2012;08335043;020;Paradies;13;Palmenhaus;1.002;133;0;1.135;475;4;47;2;473;79;85;2;7;2;0;20;61;21;177;0;8;4;7
Oberbürgermeisterwahl;01.07.2012;08335043;020;Paradies;14;Wallgutschule III;937;137;0;1.074;359;0;38,3;3;356;70;94;2;1;3;0;9;68;17;82;2;4;1;3
Oberbürgermeisterwahl;01.07.2012;08335043;030;Petershausen-West;15;Treffpunkt Petershausen I;1.001;140;0;1.141;240;1;23,9;4;236;91;24;4;4;3;1;8;27;18;43;0;7;6;0
Oberbürgermeisterwahl;01.07.2012;08335043;030;Petershausen-West;16;Treffpunkt Petershausen II;942;115;0;1.057;255;2;26,9;1;254;59;62;1;3;2;1;5;33;7;61;0;13;4;3
Oberbürgermeisterwahl;01.07.2012;08335043;030;Petershausen-West;17;Treffpunkt Petershausen III;616;47;0;663;165;0;26,8;0;165;33;29;5;1;0;1;8;31;8;41;0;5;3;0
Oberbürgermeisterwahl;01.07.2012;08335043;030;Petershausen-West;18;Kiga D. v. Flüe I;731;73;0;804;207;2;28;1;206;43;47;4;6;3;0;3;29;10;51;0;6;2;2
Oberbürgermeisterwahl;01.07.2012;08335043;030;Petershausen-West;19;Kiga D. v. Flüe II;1.009;62;0;1.071;198;0;19,6;2;196;41;54;2;0;0;3;7;19;16;45;0;6;2;1
Oberbürgermeisterwahl;01.07.2012;08335043;030;Petershausen-West;20;Zeppelin-Gewerbeschule I;1.096;115;0;1.211;288;4;25,9;2;286;65;88;3;4;1;0;6;30;12;65;2;6;3;1
Oberbürgermeisterwahl;01.07.2012;08335043;030;Petershausen-West;21;Kinderhaus Löwenzahn;1.127;152;0;1.279;425;5;37,3;2;423;85;99;1;3;3;1;9;67;23;105;3;18;3;3
Oberbürgermeisterwahl;01.07.2012;08335043;030;Petershausen-West;22;Kinderkulturzentrum KIKUZ;807;86;0;893;323;6;39,3;3;320;75;69;1;5;1;0;5;58;12;88;3;0;2;1
Oberbürgermeisterwahl;01.07.2012;08335043;030;Petershausen-West;23;Zeppelin-Gewerbeschule II;1.078;95;0;1.173;260;4;23,7;5;255;71;61;0;9;1;2;5;28;11;42;3;15;5;2
Oberbürgermeisterwahl;01.07.2012;08335043;030;Petershausen-West;24;Theodor-Heuss-Realschule;925;86;0;1.011;195;1;21;5;190;46;51;0;1;3;2;4;26;6;42;0;6;3;0
Oberbürgermeisterwahl;01.07.2012;08335043;035;Petershausen-Ost;25;Sonnenhaldeschule;912;132;0;1.044;417;5;45,2;2;415;83;97;1;4;0;2;4;79;18;116;0;9;2;0
Oberbürgermeisterwahl;01.07.2012;08335043;035;Petershausen-Ost;26;Kinderhaus am Salzberg;906;107;0;1.013;267;0;29,5;3;264;55;70;2;4;0;0;3;26;22;64;3;4;4;7
Oberbürgermeisterwahl;01.07.2012;08335043;035;Petershausen-Ost;27;Heinrich-Suso-Gymnasium I;958;173;0;1.131;431;1;44,9;2;429;108;96;2;2;0;1;11;67;17;110;2;5;7;1
Oberbürgermeisterwahl;01.07.2012;08335043;035;Petershausen-Ost;28;Heinrich-Suso-Gymnasium II;983;183;0;1.166;427;4;43;0;427;60;134;1;1;1;0;6;71;18;129;1;2;2;1
Oberbürgermeisterwahl;01.07.2012;08335043;035;Petershausen-Ost;29;Parkstift Rosenau;988;179;0;1.167;520;5;52,1;5;515;86;192;0;2;2;0;6;55;22;141;4;1;2;2
Oberbürgermeisterwahl;01.07.2012;08335043;040;Königsbau;30;Petrus-Kindergarten;945;45;0;990;181;1;19;4;177;31;45;1;2;0;0;0;23;32;29;4;4;5;1
Oberbürgermeisterwahl;01.07.2012;08335043;040;Königsbau;31;Uni-Laborgebäude V;841;73;0;914;263;2;31;5;258;84;35;1;3;3;0;9;44;13;55;4;0;7;0
Oberbürgermeisterwahl;01.07.2012;08335043;040;Königsbau;32;Caritas-Zentrum Konradihaus I;880;137;0;1.017;379;4;42,6;0;379;64;110;2;3;0;0;5;52;11;122;2;3;5;0
Oberbürgermeisterwahl;01.07.2012;08335043;040;Königsbau;33;Caritas-Zentrum Konradihaus II;983;120;0;1.103;371;2;37,5;3;368;55;97;1;4;1;0;3;59;30;103;2;5;5;3
Oberbürgermeisterwahl;01.07.2012;08335043;050;Allmannsdorf;34;Caritas-Quartiermanagement;797;151;0;948;401;3;49,9;4;397;66;108;1;2;0;1;2;57;21;124;3;5;4;3
Oberbürgermeisterwahl;01.07.2012;08335043;050;Allmannsdorf;35;Schule Allmannsdorf I;863;181;0;1.044;428;0;49,6;3;425;57;118;0;12;1;0;6;59;12;149;0;7;1;3
Oberbürgermeisterwahl;01.07.2012;08335043;050;Allmannsdorf;36;Schule Allmannsdorf II;983;109;0;1.092;399;2;40,4;0;399;96;102;1;11;0;0;2;54;36;77;2;11;6;1
Oberbürgermeisterwahl;01.07.2012;08335043;050;Allmannsdorf;37;Schule Allmannsdorf III;968;151;0;1.119;435;3;44,6;3;432;79;126;1;3;2;1;6;67;18;117;3;4;4;1
Oberbürgermeisterwahl;01.07.2012;08335043;060;Staad;38;ARGE Sportboothafen;634;85;0;719;331;0;52,2;2;329;46;109;2;4;0;0;5;42;11;94;1;8;4;3
Oberbürgermeisterwahl;01.07.2012;08335043;060;Staad;39;Gemeindezentrum Kreuz;606;135;0;741;304;4;49,5;0;304;50;102;2;1;3;1;4;60;9;64;0;6;1;1
Oberbürgermeisterwahl;01.07.2012;08335043;070;Fürstenberg;40;Treffpunkt Chérisy I;927;59;0;986;230;3;24,5;2;228;97;35;3;1;0;0;6;30;3;28;2;8;10;5
Oberbürgermeisterwahl;01.07.2012;08335043;070;Fürstenberg;41;Treffpunkt Chérisy II;908;101;0;1.009;280;1;30,7;3;277;49;68;3;3;1;1;5;39;20;75;1;7;2;3
Oberbürgermeisterwahl;01.07.2012;08335043;070;Fürstenberg;42;Berchenschule I;871;65;0;936;263;2;30;1;262;44;68;0;4;2;0;11;53;12;51;1;9;3;4
Oberbürgermeisterwahl;01.07.2012;08335043;070;Fürstenberg;43;Berchenschule II;845;65;0;910;234;5;27,1;3;231;31;80;0;0;0;1;4;40;6;61;0;5;2;1
Oberbürgermeisterwahl;01.07.2012;08335043;070;Fürstenberg;44;Berchenschule III;1.055;80;0;1.135;339;3;31,8;3;336;49;110;3;5;3;0;11;43;14;86;2;6;1;3
Oberbürgermeisterwahl;01.07.2012;08335043;070;Fürstenberg;45;Schule Wollmatingen;860;122;0;982;382;1;44,3;1;381;65;109;0;1;0;0;4;75;7;108;0;7;4;1
Oberbürgermeisterwahl;01.07.2012;08335043;070;Fürstenberg;46;Haidelmoos-Schule I;1.067;142;0;1.209;316;3;29,3;0;316;45;91;1;1;3;0;5;49;15;90;1;9;6;0
Oberbürgermeisterwahl;01.07.2012;08335043;070;Fürstenberg;47;Geschwister-Scholl-Schule;886;112;0;998;330;0;37,2;3;327;55;115;1;3;0;1;6;55;13;60;0;11;7;0
Oberbürgermeisterwahl;01.07.2012;08335043;070;Fürstenberg;48;Haidelmoosschule II;815;114;0;929;356;3;43,3;1;355;70;90;3;1;1;1;4;40;27;95;0;8;9;6
Oberbürgermeisterwahl;01.07.2012;08335043;080;Wollmatingen;49;Regenbogenschule I;1.048;85;0;1.133;246;2;23,3;1;245;42;78;0;7;3;0;6;31;14;48;2;6;5;3
Oberbürgermeisterwahl;01.07.2012;08335043;080;Wollmatingen;50;Regenbogenschule II;624;65;0;689;132;1;21;2;130;26;33;1;0;1;0;4;18;2;40;1;4;0;0
Oberbürgermeisterwahl;01.07.2012;08335043;080;Wollmatingen;51;Kindergarten St. Martin;690;60;0;750;316;0;45,8;1;315;54;81;0;1;1;0;1;48;14;105;2;3;3;2
Oberbürgermeisterwahl;01.07.2012;08335043;080;Wollmatingen;52;Kindergarten Urisberg I;1.005;135;0;1.140;367;2;36,3;4;363;50;113;0;2;1;0;10;39;17;112;4;12;2;1
Oberbürgermeisterwahl;01.07.2012;08335043;080;Wollmatingen;53;Kindergarten Urisberg II;779;93;0;872;346;2;44,2;3;343;47;77;3;1;2;0;4;71;9;108;1;14;2;4
Oberbürgermeisterwahl;01.07.2012;08335043;090;Industriegebiet;54;Stadtwerke-Verwaltungsgebäude;581;42;0;623;120;0;20,7;2;118;16;34;0;0;2;0;1;12;3;39;2;7;2;0
Oberbürgermeisterwahl;01.07.2012;08335043;100;Egg;55;Limnologisches Institut;488;69;0;557;277;2;56,4;1;276;63;54;3;3;2;0;8;50;16;68;4;3;2;0
Oberbürgermeisterwahl;01.07.2012;08335043;110;Litzelstetten;56;Schule Litzelstetten;629;121;0;750;268;3;42,1;2;266;40;104;2;2;0;0;3;32;8;67;0;4;1;3
Oberbürgermeisterwahl;01.07.2012;08335043;110;Litzelstetten;57;Kindergarten St. Peter und Paul I;661;68;0;729;308;0;46,6;1;307;41;86;1;1;0;1;5;44;19;95;1;6;3;4
Oberbürgermeisterwahl;01.07.2012;08335043;110;Litzelstetten;58;Kindergarten St. Peter und Paul II;687;102;0;789;292;1;42,4;2;290;41;88;0;0;0;0;6;45;12;88;0;6;3;1
Oberbürgermeisterwahl;01.07.2012;08335043;110;Litzelstetten;59;Ortsverwaltung Litzelstetten;722;115;0;837;302;2;41,6;0;302;60;89;2;1;0;0;1;45;6;91;1;4;2;0
Oberbürgermeisterwahl;01.07.2012;08335043;120;Dingelsdorf;60;Schule Dingelsdorf I;629;111;0;740;279;1;44,2;5;274;48;83;0;0;0;0;1;40;15;80;0;1;6;0
Oberbürgermeisterwahl;01.07.2012;08335043;120;Dingelsdorf;61;Schule Dingelsdorf II;834;103;0;937;377;2;45;1;376;57;106;3;2;1;1;2;36;12;143;2;6;5;0
Oberbürgermeisterwahl;01.07.2012;08335043;130;Dettingen;62;Schule Dettingen I;713;125;0;838;331;3;46;0;331;44;121;1;2;0;0;1;43;15;92;1;6;5;0
Oberbürgermeisterwahl;01.07.2012;08335043;130;Dettingen;63;Schule Dettingen II;727;103;0;830;281;0;38,7;0;281;35;78;0;2;2;0;9;39;11;92;1;7;2;3
Oberbürgermeisterwahl;01.07.2012;08335043;130;Dettingen;64;Schule Dettingen III;684;81;0;765;317;3;45,9;0;317;59;76;0;3;0;0;1;58;15;79;3;13;7;3
Oberbürgermeisterwahl;01.07.2012;08335043;140;Wallhausen;65;Kindergarten Wallhausen;805;99;0;904;346;2;42,7;3;343;57;111;2;1;0;0;3;41;27;90;2;3;2;4
Oberbürgermeisterwahl;01.07.2012;08335043;.;Briefwahl;B66;Briefwahl;0;0;0;0;930;930;0;3;927;251;210;2;11;10;1;23;105;41;231;3;22;8;9
Oberbürgermeisterwahl;01.07.2012;08335043;.;Briefwahl;B67;Briefwahl;0;0;0;0;440;440;0;3;437;89;124;5;2;0;0;15;57;18;108;1;11;5;2
Oberbürgermeisterwahl;01.07.2012;08335043;.;Briefwahl;B68;Briefwahl;0;0;0;0;823;823;0;4;819;209;225;6;12;8;2;18;103;37;154;2;32;10;1
Oberbürgermeisterwahl;01.07.2012;08335043;.;Briefwahl;B69;Briefwahl;0;0;0;0;660;660;0;2;658;166;189;0;6;1;0;14;91;33;137;1;18;1;1
Oberbürgermeisterwahl;01.07.2012;08335043;.;Briefwahl;B70;Briefwahl;0;0;0;0;307;307;0;2;305;62;109;0;4;3;0;4;35;22;56;0;4;5;1
Oberbürgermeisterwahl;01.07.2012;08335043;.;Briefwahl;B71;Briefwahl Allmd./Staad/Egg;0;0;0;0;770;770;0;4;766;143;267;3;19;2;0;10;92;42;164;4;15;3;2
Oberbürgermeisterwahl;01.07.2012;08335043;.;Briefwahl;B72;Briefwahl;0;0;0;0;721;721;0;5;716;122;265;3;4;6;2;20;80;31;130;4;41;7;1
Oberbürgermeisterwahl;01.07.2012;08335043;.;Briefwahl;B73;Briefwahl Wollm./Industrieg.;0;0;0;0;393;393;0;4;389;66;153;0;2;1;1;8;45;11;84;1;16;1;0
Oberbürgermeisterwahl;01.07.2012;08335043;.;Briefwahl;B74;Briefwahl Ortschaften;0;0;0;0;868;868;0;4;864;143;308;1;8;5;0;12;140;35;176;8;16;11;1
