14/06/2021 10:00,1,164,164,28.21,91.00
14/06/2021 10:30,1,138,138,22.22,45.00
14/06/2021 11:00,1,133,133,22.23,42.00
14/06/2021 11:30,1,91,91,22.57,35.00
14/06/2021 12:00,1,61,61,22.54,44.00
14/06/2021 12:30,1,142,142,22.61,45.00
14/06/2021 13:00,1,154,154,23.12,44.00
14/06/2021 13:30,1,126,126,24.03,44.00
14/06/2021 14:00,1,133,133,23.05,47.00
14/06/2021 14:30,1,158,158,22.80,41.00
14/06/2021 15:00,1,135,135,22.76,44.00
14/06/2021 15:30,1,156,156,22.44,41.00
14/06/2021 16:00,1,159,159,21.91,39.00
14/06/2021 16:30,1,137,137,23.29,44.00
14/06/2021 17:00,1,165,165,22.92,48.00
14/06/2021 17:30,1,164,164,23.30,40.00
14/06/2021 18:00,1,111,111,24.55,43.00
14/06/2021 18:30,1,107,107,24.18,48.00
14/06/2021 19:00,1,71,71,24.85,38.00
14/06/2021 19:30,1,91,91,25.02,51.00
14/06/2021 20:00,1,73,73,25.41,43.00
14/06/2021 20:30,1,59,59,25.20,43.00
14/06/2021 21:00,1,54,54,25.04,42.00
14/06/2021 21:30,1,44,44,25.30,37.00
14/06/2021 22:00,1,37,37,24.27,41.00
14/06/2021 22:30,1,26,26,26.58,68.00
14/06/2021 23:00,1,21,21,28.24,50.00
14/06/2021 23:30,1,20,20,24.65,43.00
15/06/2021 00:00,1,8,8,24.50,39.00
15/06/2021 00:30,1,6,6,28.50,43.00
15/06/2021 01:00,1,3,3,21.67,24.00
15/06/2021 01:30,1,2,2,33.50,40.00
15/06/2021 02:00,1,1,1,23.00,23.00
15/06/2021 02:30,1,6,6,23.17,28.00
15/06/2021 03:30,1,4,4,30.50,44.00
15/06/2021 04:00,1,1,1,18.00,18.00
15/06/2021 04:30,1,13,13,26.23,44.00
15/06/2021 05:00,1,23,23,24.39,32.00
15/06/2021 05:30,1,26,26,26.42,43.00
15/06/2021 06:00,1,42,42,28.07,46.00
15/06/2021 06:30,1,66,66,25.82,48.00
15/06/2021 07:00,1,96,96,24.07,55.00
15/06/2021 07:30,1,125,125,23.69,45.00
15/06/2021 08:00,1,108,108,23.54,46.00
15/06/2021 08:30,1,116,116,23.87,46.00
15/06/2021 09:00,1,119,119,24.14,46.00
15/06/2021 09:30,1,125,125,22.60,41.00
15/06/2021 10:00,1,125,125,22.94,46.00
15/06/2021 10:30,1,134,134,22.96,54.00
15/06/2021 11:00,1,128,128,22.61,43.00
15/06/2021 11:30,1,124,124,22.64,38.00
15/06/2021 12:00,1,135,135,23.31,42.00
15/06/2021 12:30,1,157,157,22.78,47.00
15/06/2021 13:00,1,149,149,23.18,42.00
15/06/2021 13:30,1,133,133,24.46,44.00
15/06/2021 14:00,1,131,131,23.77,42.00
15/06/2021 14:30,1,144,144,22.69,42.00
15/06/2021 15:00,1,136,136,23.57,44.00
15/06/2021 15:30,1,135,135,21.74,39.00
15/06/2021 16:00,1,171,171,21.92,43.00
15/06/2021 16:30,1,147,147,22.83,38.00
15/06/2021 17:00,1,138,138,23.90,41.00
15/06/2021 17:30,1,127,127,23.47,43.00
15/06/2021 18:00,1,100,100,22.33,35.00
15/06/2021 18:30,1,117,117,24.06,37.00
15/06/2021 19:00,1,97,97,24.46,42.00
15/06/2021 19:30,1,87,87,24.16,39.00
15/06/2021 20:00,1,83,83,26.41,47.00
15/06/2021 20:30,1,61,61,26.00,41.00
15/06/2021 21:00,1,41,41,23.12,37.00
15/06/2021 21:30,1,44,44,26.05,41.00
15/06/2021 22:00,1,27,27,25.63,47.00
15/06/2021 22:30,1,23,23,27.22,39.00
15/06/2021 23:00,1,31,31,27.55,53.00
15/06/2021 23:30,1,20,20,25.30,41.00
16/06/2021 00:00,1,9,9,24.89,38.00
16/06/2021 00:30,1,10,10,21.80,30.00
16/06/2021 01:00,1,7,7,31.00,59.00
16/06/2021 01:30,1,2,2,38.00,46.00
16/06/2021 02:00,1,3,3,31.33,38.00
16/06/2021 02:30,1,2,2,24.00,25.00
16/06/2021 03:30,1,2,2,33.00,33.00
16/06/2021 04:00,1,5,5,27.00,34.00
16/06/2021 04:30,1,9,9,26.33,45.00
16/06/2021 05:00,1,18,18,26.61,55.00
16/06/2021 05:30,1,32,32,24.75,40.00
16/06/2021 06:00,1,33,33,25.12,43.00
16/06/2021 06:30,1,55,55,24.87,39.00
16/06/2021 07:00,1,80,80,24.41,43.00
16/06/2021 07:30,1,107,107,23.91,44.00
16/06/2021 08:00,1,84,84,24.11,46.00
16/06/2021 08:30,1,98,98,22.32,36.00
16/06/2021 09:00,1,101,101,23.64,43.00
16/06/2021 09:30,1,107,107,22.87,38.00
16/06/2021 10:00,1,121,121,23.02,36.00
16/06/2021 10:30,1,116,116,22.67,41.00
16/06/2021 11:00,1,130,130,22.66,71.00
16/06/2021 11:30,1,143,143,22.68,40.00
16/06/2021 12:00,1,142,142,23.38,46.00
16/06/2021 12:30,1,129,129,22.75,41.00
16/06/2021 13:00,1,145,145,22.06,38.00
16/06/2021 13:30,1,110,110,23.98,40.00
16/06/2021 14:00,1,106,106,23.44,46.00
16/06/2021 14:30,1,127,127,23.82,40.00
16/06/2021 15:00,1,148,148,23.45,44.00
16/06/2021 15:30,1,143,143,23.13,38.00
16/06/2021 16:00,1,156,156,23.63,38.00
16/06/2021 16:30,1,144,144,21.19,35.00
16/06/2021 17:00,1,181,181,22.39,35.00
16/06/2021 17:30,1,160,160,24.19,62.00
16/06/2021 18:00,1,118,118,24.41,45.00
16/06/2021 18:30,1,128,128,25.22,64.00
16/06/2021 19:00,1,110,110,24.66,42.00
16/06/2021 19:30,1,79,79,25.35,38.00
16/06/2021 20:00,1,63,63,24.63,42.00
16/06/2021 20:30,1,71,71,23.73,38.00
16/06/2021 21:00,1,60,60,25.63,52.00
16/06/2021 21:30,1,45,45,25.73,50.00
16/06/2021 22:00,1,37,37,24.70,41.00
16/06/2021 22:30,1,32,32,26.44,41.00
16/06/2021 23:00,1,17,17,30.18,65.00
16/06/2021 23:30,1,27,27,26.04,41.00
17/06/2021 00:00,1,9,9,22.56,43.00
17/06/2021 00:30,1,10,10,24.70,35.00
17/06/2021 01:00,1,6,6,28.67,35.00
17/06/2021 01:30,1,2,2,36.50,51.00
17/06/2021 02:00,1,1,1,24.00,24.00
17/06/2021 02:30,1,8,8,23.38,29.00
17/06/2021 03:00,1,1,1,32.00,32.00
17/06/2021 03:30,1,3,3,27.67,38.00
17/06/2021 04:00,1,7,7,26.00,38.00
17/06/2021 04:30,1,10,10,22.40,28.00
17/06/2021 05:00,1,24,24,25.33,42.00
17/06/2021 05:30,1,30,30,27.57,45.00
17/06/2021 06:00,1,44,44,26.23,45.00
17/06/2021 06:30,1,64,64,25.23,42.00
17/06/2021 07:00,1,87,87,24.77,45.00
17/06/2021 07:30,1,75,75,23.04,45.00
17/06/2021 08:00,1,104,104,22.77,40.00
17/06/2021 08:30,1,125,125,23.91,44.00
17/06/2021 09:00,1,142,142,23.78,43.00
17/06/2021 09:30,1,153,153,22.61,37.00
17/06/2021 10:00,1,146,146,22.53,39.00
17/06/2021 10:30,1,132,132,22.95,44.00
17/06/2021 11:00,1,163,163,22.48,46.00
17/06/2021 11:30,1,152,152,23.14,47.00
17/06/2021 12:00,1,176,176,23.23,42.00
17/06/2021 12:30,1,180,180,23.23,43.00
17/06/2021 13:00,1,155,155,21.25,40.00
17/06/2021 13:30,1,168,168,23.27,45.00
17/06/2021 14:00,1,153,153,22.88,40.00
17/06/2021 14:30,1,165,165,23.44,43.00
17/06/2021 15:00,1,182,182,24.70,54.00
17/06/2021 15:30,1,174,174,23.03,44.00
17/06/2021 16:00,1,148,148,21.54,35.00
17/06/2021 16:30,1,162,162,23.48,43.00
17/06/2021 17:00,1,147,147,23.25,62.00
17/06/2021 17:30,1,136,136,22.51,39.00
17/06/2021 18:00,1,134,134,23.23,44.00
17/06/2021 18:30,1,100,100,23.70,64.00
17/06/2021 19:00,1,95,95,25.22,39.00
