Monat Jahr;Biomuell;Restmuell;Gruenabfall;Gelber Sack ;Altpapier ;Altglas ;Quelle
Jan 20;475,81;1070,05;149,24;172,28;561,19;318,04;Entsorgungsbetriebe Stadt Konstanz
Feb 20;455,97;924,59;181,73;154,7;484,34;127,28;Entsorgungsbetriebe Stadt Konstanz
Mrz 20;581,41;806,13;409,77;169,02;508,95;238,5;Entsorgungsbetriebe Stadt Konstanz
Apr 20;723,31;1050,81;6,1;160,34;435,35;223,1;Entsorgungsbetriebe Stadt Konstanz
Mai 20;669,35;842,65;172,49;175,38;512,25;133,46;Entsorgungsbetriebe Stadt Konstanz
Jun 20;672,97;982,77;303,62;173,39;498,16;239,1;Entsorgungsbetriebe Stadt Konstanz
Jul 20;674,48;1016,99;400,68;186,62;513,78;216,72;Entsorgungsbetriebe Stadt Konstanz
Aug 20;600,13;931,18;164,53;172,41;460,46;303,47;Entsorgungsbetriebe Stadt Konstanz
Sep 20;646,25;950,22;251,69;170,21;466,62;174,77;Entsorgungsbetriebe Stadt Konstanz
Okt 20;607,37;808,14;245,92;183,02;561,6;290,25;Entsorgungsbetriebe Stadt Konstanz
Nov 20;643,41;1172,65;615,03;167,62;540,94;221,02;Entsorgungsbetriebe Stadt Konstanz
Dez 20;598,27;870,78;187,07;203,64;543,74;148,03;Entsorgungsbetriebe Stadt Konstanz
Jan 21;447,26;860,19;196,4;164,08;511,04;235,12;Entsorgungsbetriebe Stadt Konstanz
Feb 21;547,98;821;386,95;160,82;440,58;217,06;Entsorgungsbetriebe Stadt Konstanz
Mrz 21;652,15;936,31;472,52;187,06;532,84;239,56;Entsorgungsbetriebe Stadt Konstanz
Apr 21;630,92;970,31;215,72;163,03;495,42;225,18;Entsorgungsbetriebe Stadt Konstanz
Mai 21;662,86;905,58;246,06;171,11;441,08;149,37;Entsorgungsbetriebe Stadt Konstanz
Jun 21;746,55;909,59;371,76;180,96;513,7;256,22;Entsorgungsbetriebe Stadt Konstanz
Jul 21;685,23;1047,95;431,81;179,55;547,16;251,86;Entsorgungsbetriebe Stadt Konstanz
Aug 21;649,25;946,76;357,23;172,52;473,95;223,15;Entsorgungsbetriebe Stadt Konstanz
Sep 21;619,52;1007,99;364,14;162,16;428,02;174,77;Entsorgungsbetriebe Stadt Konstanz
Okt 21;563,36;828,06;423,52;154,33;504,24;224,2;Entsorgungsbetriebe Stadt Konstanz
Nov 21;616,23;935,89;474,32;170,32;495,44;216,4;Entsorgungsbetriebe Stadt Konstanz
Dez 21;534,26;919,97;183,88;172,39;472,28;208,9;Entsorgungsbetriebe Stadt Konstanz
Jan 22;448,73;965,85;217,38;163,8;517,8;250,28;Entsorgungsbetriebe Stadt Konstanz
Feb 22;464,86;743,57;226,83;150,1;390,46;170,75;Entsorgungsbetriebe Stadt Konstanz
Mrz 22;599,89;939,65;271,06;175,3;484,08;217,17;Entsorgungsbetriebe Stadt Konstanz
Apr 22;513,78;853,06;181,61;156,92;440,96;146,24;Entsorgungsbetriebe Stadt Konstanz
Mai 22;662,12;970,54;265,93;182,96;485,02;271,56;Entsorgungsbetriebe Stadt Konstanz
Jun 22;646,3;966,95;342,21;177;435,42;229,87;Entsorgungsbetriebe Stadt Konstanz
Jul 22;534,57;866,68;226,62;153,82;451,68;195,65;Entsorgungsbetriebe Stadt Konstanz
Aug 22;602,36;937,98;177,75;179,23;443,22;270,71;Entsorgungsbetriebe Stadt Konstanz
Sep 22;540,45;979,98;279,59;153,34;455,04;173,34;Entsorgungsbetriebe Stadt Konstanz
Okt 22;601,85;929,64;452,93;168,7;438,86;228,35;Entsorgungsbetriebe Stadt Konstanz
Nov 22;603,13;844,92;451,5;184,02;437,46;227,94;Entsorgungsbetriebe Stadt Konstanz
Dez 22;490,49;832,31;189,26;162,49;471,32;228,04;Entsorgungsbetriebe Stadt Konstanz
Jan 23;473,59;1050,72;219,14;174,76;485,76;232,27;Entsorgungsbetriebe Stadt Konstanz
Feb 23;421,75;773,72;203,99;150,08;375,8;177,06;Entsorgungsbetriebe Stadt Konstanz
Mrz 23;531,73;959,43;262,95;164,81;478,1;215,46;Entsorgungsbetriebe Stadt Konstanz
Apr 23;527,36;883,82;143;164,88;460,26;194,06;Entsorgungsbetriebe Stadt Konstanz
Mai 23;663,03;963,08;321,48;180,22;421;213,97;Entsorgungsbetriebe Stadt Konstanz
Jun 23;591,62;1005,57;266,54;172,97;439,08;223,75;Entsorgungsbetriebe Stadt Konstanz
Jul 23;553,21;961,14;292,94;168,68;415,34;217,17;Entsorgungsbetriebe Stadt Konstanz
Aug 23;602,39;1045,84;221,55;173,95;439,74;259,73;Entsorgungsbetriebe Stadt Konstanz
Sep 23;506,88;759,99;215,37;144,35;430,81;180,77;Entsorgungsbetriebe Stadt Konstanz
Okt 23;544,69;1010,82;396,62;166;448,2;194,27;Entsorgungsbetriebe Stadt Konstanz
Nov 23;623,37;996,5;427,62;176,15;450,02;206,67;Entsorgungsbetriebe Stadt Konstanz
Dez 23;476,27;756,75;307,13;156,2;420,72;208,45;Entsorgungsbetriebe Stadt Konstanz
