Jahr;Restmuell ;Biomuell ;Altpapier ;Altglas ;Gelber Sack ;Gruenabfaelle ;Sperrmuell;Holz;Metalle;E-Schrott;Mineralische Stoffe;Hartkunststoffe;Flachglas;Gesamtabfallmenge;Quelle
2014;10269;6871;6439;2465;2014;1742;1148;1654;249;641;37;NA;NA;33529;Entsorgungsbetriebe Stadt Konstanz
2015;10545;6872;6373;2433;2084;2028;1145;1792;285;624;112;56;NA;34349;Entsorgungsbetriebe Stadt Konstanz
2016;10615;6836;6514;2500;2137;2728;1134;1925;323;695;89;56;NA;35552;Entsorgungsbetriebe Stadt Konstanz
2017;10621;6819;6498;2458;2123;2629;1154;1806;329;706;106;79;NA;35328;Entsorgungsbetriebe Stadt Konstanz
2018;10757;6858;6455;2507;2134;2309;1176;1920;338;688;117;82;NA;35341;Entsorgungsbetriebe Stadt Konstanz
2019;11052;6942;6361;2517;2103;2836;1164;1962;329;615;121;86;NA;36088;Entsorgungsbetriebe Stadt Konstanz
2020;11165;7349;6087;2634;2089;2792;1141;1946;325;722;98;72;NA;36420;Entsorgungsbetriebe Stadt Konstanz
2021;10790;7356;5870;2622;2059;3843;1061;1948;332;622;98;89;58;36734;Entsorgungsbetriebe Stadt Konstanz
2022;10384;6709;5451;2610;2008;3075;1033;1805;299;591;111;84;60;34220;Entsorgungsbetriebe Stadt Konstanz
2023;10615;6516;5265;2524;1993;3053;1051;1883;306;608;122;71;67;34049;Entsorgungsbetriebe Stadt Konstanz
