AGS;Stadtteil_Nr;Stadtteil;Jahr;Quelle;Zuzug;Wegzug;Saldo-Au�enwanderung
08335043;010;Altstadt;2023;Stadt Konstanz - Eigene Einwohnerfortschreibung;1534;1311;223
08335043;020;Paradies;2023;Stadt Konstanz - Eigene Einwohnerfortschreibung;870;840;30
08335043;030;Petershausen-West;2023;Stadt Konstanz - Eigene Einwohnerfortschreibung;1665;1931;-266
08335043;035;Petershausen-Ost;2023;Stadt Konstanz - Eigene Einwohnerfortschreibung;499;486;13
08335043;040;Koenigsbau;2023;Stadt Konstanz - Eigene Einwohnerfortschreibung;992;858;134
08335043;050;Allmannsdorf;2023;Stadt Konstanz - Eigene Einwohnerfortschreibung;484;439;45
08335043;060;Staad;2023;Stadt Konstanz - Eigene Einwohnerfortschreibung;115;114;1
08335043;070;Fuerstenberg;2023;Stadt Konstanz - Eigene Einwohnerfortschreibung;1040;1056;-16
08335043;080;Wollmatingen;2023;Stadt Konstanz - Eigene Einwohnerfortschreibung;398;350;48
08335043;090;Industriegebiet;2023;Stadt Konstanz - Eigene Einwohnerfortschreibung;499;511;-12
08335043;100;Egg;2023;Stadt Konstanz - Eigene Einwohnerfortschreibung;55;89;-34
08335043;110;Litzelstetten;2023;Stadt Konstanz - Eigene Einwohnerfortschreibung;241;263;-22
08335043;120;Dingelsdorf;2023;Stadt Konstanz - Eigene Einwohnerfortschreibung;156;130;26
08335043;130;Dettingen;2023;Stadt Konstanz - Eigene Einwohnerfortschreibung;155;160;-5
08335043;140;Wallhausen;2023;Stadt Konstanz - Eigene Einwohnerfortschreibung;81;90;-9
08335043;010;Altstadt;2022;Stadt Konstanz - Eigene Einwohnerfortschreibung;1367;1230;137
08335043;020;Paradies;2022;Stadt Konstanz - Eigene Einwohnerfortschreibung;1102;851;251
08335043;030;Petershausen-West;2022;Stadt Konstanz - Eigene Einwohnerfortschreibung;2303;2070;233
08335043;035;Petershausen-Ost;2022;Stadt Konstanz - Eigene Einwohnerfortschreibung;575;544;31
08335043;040;Koenigsbau;2022;Stadt Konstanz - Eigene Einwohnerfortschreibung;1001;724;277
08335043;050;Allmannsdorf;2022;Stadt Konstanz - Eigene Einwohnerfortschreibung;486;396;90
08335043;060;Staad;2022;Stadt Konstanz - Eigene Einwohnerfortschreibung;154;113;41
08335043;070;Fuerstenberg;2022;Stadt Konstanz - Eigene Einwohnerfortschreibung;1136;1000;136
08335043;080;Wollmatingen;2022;Stadt Konstanz - Eigene Einwohnerfortschreibung;353;421;-68
08335043;090;Industriegebiet;2022;Stadt Konstanz - Eigene Einwohnerfortschreibung;472;310;162
08335043;100;Egg;2022;Stadt Konstanz - Eigene Einwohnerfortschreibung;52;54;-2
08335043;110;Litzelstetten;2022;Stadt Konstanz - Eigene Einwohnerfortschreibung;364;295;69
08335043;120;Dingelsdorf;2022;Stadt Konstanz - Eigene Einwohnerfortschreibung;193;138;55
08335043;130;Dettingen;2022;Stadt Konstanz - Eigene Einwohnerfortschreibung;221;202;19
08335043;140;Wallhausen;2022;Stadt Konstanz - Eigene Einwohnerfortschreibung;106;99;7
08335043;010;Altstadt;2021;Stadt Konstanz - Eigene Einwohnerfortschreibung;1234;1261;-27
08335043;020;Paradies;2021;Stadt Konstanz - Eigene Einwohnerfortschreibung;832;761;71
08335043;030;Petershausen-West;2021;Stadt Konstanz - Eigene Einwohnerfortschreibung;1763;1661;102
08335043;035;Petershausen-Ost;2021;Stadt Konstanz - Eigene Einwohnerfortschreibung;510;501;9
08335043;040;Koenigsbau;2021;Stadt Konstanz - Eigene Einwohnerfortschreibung;958;787;171
08335043;050;Allmannsdorf;2021;Stadt Konstanz - Eigene Einwohnerfortschreibung;451;424;27
08335043;060;Staad;2021;Stadt Konstanz - Eigene Einwohnerfortschreibung;113;120;-7
08335043;070;Fuerstenberg;2021;Stadt Konstanz - Eigene Einwohnerfortschreibung;1106;1120;-14
08335043;080;Wollmatingen;2021;Stadt Konstanz - Eigene Einwohnerfortschreibung;364;385;-21
08335043;090;Industriegebiet;2021;Stadt Konstanz - Eigene Einwohnerfortschreibung;172;131;41
08335043;100;Egg;2021;Stadt Konstanz - Eigene Einwohnerfortschreibung;64;61;3
08335043;110;Litzelstetten;2021;Stadt Konstanz - Eigene Einwohnerfortschreibung;221;241;-20
08335043;120;Dingelsdorf;2021;Stadt Konstanz - Eigene Einwohnerfortschreibung;149;166;-17
08335043;130;Dettingen;2021;Stadt Konstanz - Eigene Einwohnerfortschreibung;184;162;22
08335043;140;Wallhausen;2021;Stadt Konstanz - Eigene Einwohnerfortschreibung;95;88;7
08335043;010;Altstadt;2020;Stadt Konstanz - Eigene Einwohnerfortschreibung;1186;1259;-73
08335043;020;Paradies;2020;Stadt Konstanz - Eigene Einwohnerfortschreibung;733;801;-68
08335043;030;Petershausen-West;2020;Stadt Konstanz - Eigene Einwohnerfortschreibung;1574;1802;-228
08335043;035;Petershausen-Ost;2020;Stadt Konstanz - Eigene Einwohnerfortschreibung;522;430;92
08335043;040;Koenigsbau;2020;Stadt Konstanz - Eigene Einwohnerfortschreibung;846;820;26
08335043;050;Allmannsdorf;2020;Stadt Konstanz - Eigene Einwohnerfortschreibung;375;467;-92
08335043;060;Staad;2020;Stadt Konstanz - Eigene Einwohnerfortschreibung;124;100;24
08335043;070;Fuerstenberg;2020;Stadt Konstanz - Eigene Einwohnerfortschreibung;1001;1066;-65
