Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
10/01/2022 10:00;1;99;99;23.48;39.00
10/01/2022 10:30;1;98;98;23.68;39.00
10/01/2022 11:00;1;104;104;23.36;42.00
10/01/2022 11:30;1;89;89;25.80;43.00
10/01/2022 12:00;1;86;86;25.17;44.00
10/01/2022 12:30;1;80;80;24.55;47.00
10/01/2022 13:30;1;83;83;25.69;50.00
10/01/2022 14:00;1;116;116;26.41;55.00
10/01/2022 14:30;1;137;137;25.38;48.00
10/01/2022 15:00;1;145;145;25.24;45.00
10/01/2022 15:30;1;166;166;24.51;55.00
10/01/2022 16:00;1;157;157;23.43;38.00
10/01/2022 16:30;1;181;181;24.20;46.00
10/01/2022 17:00;1;168;168;24.22;57.00
10/01/2022 17:30;1;162;162;24.38;41.00
10/01/2022 18:00;1;168;168;24.81;42.00
10/01/2022 18:30;1;150;150;24.47;42.00
10/01/2022 19:00;1;117;117;24.99;45.00
10/01/2022 19:30;1;96;96;27.38;76.00
10/01/2022 20:00;1;72;72;25.78;46.00
10/01/2022 20:30;1;62;62;27.00;49.00
10/01/2022 21:00;1;48;48;29.17;60.00
10/01/2022 21:30;1;42;42;27.98;48.00
10/01/2022 22:00;1;29;29;25.41;40.00
10/01/2022 22:30;1;27;27;28.67;52.00
10/01/2022 23:00;1;18;18;27.06;50.00
10/01/2022 23:30;1;21;21;29.81;60.00
11/01/2022 00:00;1;12;12;28.00;42.00
11/01/2022 00:30;1;9;9;28.67;46.00
11/01/2022 01:00;1;4;4;35.25;52.00
11/01/2022 01:30;1;6;6;30.50;44.00
11/01/2022 02:00;1;3;3;30.00;42.00
11/01/2022 02:30;1;3;3;25.00;30.00
11/01/2022 03:30;1;5;5;26.00;39.00
11/01/2022 04:00;1;4;4;30.00;49.00
11/01/2022 04:30;1;22;22;32.18;50.00
11/01/2022 05:00;1;18;18;32.89;80.00
11/01/2022 05:30;1;42;42;26.10;43.00
11/01/2022 06:00;1;57;57;27.00;53.00
11/01/2022 06:30;1;88;88;25.05;40.00
11/01/2022 07:00;1;125;125;25.13;47.00
11/01/2022 07:30;1;154;154;25.27;49.00
11/01/2022 08:00;1;106;106;24.48;44.00
11/01/2022 08:30;1;132;132;24.92;47.00
11/01/2022 09:00;1;127;127;25.89;46.00
11/01/2022 09:30;1;130;130;25.52;48.00
11/01/2022 10:00;1;135;135;24.98;46.00
11/01/2022 10:30;1;105;105;24.58;54.00
11/01/2022 11:00;1;128;128;23.16;40.00
11/01/2022 11:30;1;130;130;24.42;45.00
11/01/2022 12:00;1;146;146;25.01;55.00
11/01/2022 12:30;1;141;141;23.96;50.00
11/01/2022 13:00;1;151;151;24.94;54.00
11/01/2022 13:30;1;125;125;25.62;53.00
11/01/2022 14:00;1;135;135;25.93;53.00
11/01/2022 14:30;1;143;143;24.03;46.00
11/01/2022 15:00;1;144;144;24.14;45.00
11/01/2022 15:30;1;159;159;24.60;45.00
11/01/2022 16:00;1;178;178;24.26;43.00
11/01/2022 16:30;1;177;177;24.63;44.00
