23/03/2021 10:30,1,94,94,32.31,52.00
23/03/2021 11:00,1,119,119,32.73,56.00
23/03/2021 11:30,1,115,115,34.29,49.00
23/03/2021 12:00,1,142,142,34.04,52.00
23/03/2021 12:30,1,130,130,34.12,60.00
23/03/2021 13:00,1,110,110,33.64,49.00
23/03/2021 13:30,1,117,117,31.80,46.00
23/03/2021 14:00,1,104,104,31.62,57.00
23/03/2021 14:30,1,119,119,33.35,48.00
23/03/2021 15:00,1,55,55,32.15,46.00
23/03/2021 15:30,1,130,130,29.48,49.00
23/03/2021 16:00,1,153,153,30.50,48.00
23/03/2021 16:30,1,149,149,32.48,53.00
23/03/2021 17:00,1,166,166,30.95,53.00
23/03/2021 17:30,1,157,157,32.38,55.00
23/03/2021 18:00,1,140,140,31.98,50.00
23/03/2021 18:30,1,125,125,31.22,47.00
23/03/2021 19:00,1,105,105,33.95,55.00
23/03/2021 19:30,1,91,91,34.63,71.00
23/03/2021 20:00,1,65,65,36.57,56.00
23/03/2021 20:30,1,53,53,35.64,71.00
23/03/2021 21:00,1,45,45,38.49,52.00
23/03/2021 21:30,1,37,37,38.89,65.00
23/03/2021 22:00,1,30,30,40.17,57.00
23/03/2021 22:30,1,25,25,33.60,64.00
23/03/2021 23:00,1,11,11,41.64,46.00
23/03/2021 23:30,1,8,8,29.12,42.00
24/03/2021 00:00,1,5,5,44.80,50.00
24/03/2021 00:30,1,8,8,37.25,46.00
24/03/2021 01:00,1,2,2,40.50,44.00
24/03/2021 01:30,1,1,1,37.00,37.00
24/03/2021 02:00,1,4,4,45.00,66.00
24/03/2021 02:30,1,3,3,40.00,47.00
24/03/2021 03:00,1,3,3,32.67,38.00
24/03/2021 03:30,1,4,4,33.25,40.00
24/03/2021 04:00,1,1,1,27.00,27.00
24/03/2021 04:30,1,9,9,37.67,52.00
24/03/2021 05:00,1,10,10,35.60,45.00
24/03/2021 05:30,1,17,17,33.94,46.00
24/03/2021 06:00,1,32,32,34.47,48.00
24/03/2021 06:30,1,51,51,33.12,48.00
24/03/2021 07:00,1,49,49,35.43,50.00
24/03/2021 07:30,1,58,58,33.33,49.00
24/03/2021 08:00,1,67,67,32.06,48.00
24/03/2021 08:30,1,80,80,34.58,45.00
24/03/2021 09:00,1,69,69,32.19,53.00
24/03/2021 09:30,1,89,89,33.31,46.00
24/03/2021 10:00,1,98,98,33.02,56.00
24/03/2021 10:30,1,119,119,32.96,54.00
24/03/2021 11:00,1,100,100,32.67,52.00
24/03/2021 11:30,1,132,132,33.57,49.00
24/03/2021 12:00,1,129,129,34.95,55.00
24/03/2021 12:30,1,125,125,33.47,52.00
24/03/2021 13:00,1,127,127,32.24,47.00
24/03/2021 13:30,1,118,118,34.14,63.00
24/03/2021 14:00,1,117,117,33.74,52.00
24/03/2021 14:30,1,118,118,33.23,52.00
24/03/2021 15:00,1,107,107,32.38,50.00
24/03/2021 15:30,1,113,113,31.81,46.00
24/03/2021 16:00,1,138,138,30.07,47.00
24/03/2021 16:30,1,132,132,31.47,46.00
24/03/2021 17:00,1,157,157,30.84,48.00
24/03/2021 17:30,1,144,144,32.93,49.00
24/03/2021 18:00,1,153,153,32.67,51.00
24/03/2021 18:30,1,122,122,31.67,55.00
24/03/2021 19:00,1,120,120,32.32,67.00
24/03/2021 19:30,1,89,89,34.24,49.00
24/03/2021 20:00,1,82,82,33.99,61.00
24/03/2021 20:30,1,49,49,34.82,61.00
24/03/2021 21:00,1,46,46,41.00,63.00
24/03/2021 21:30,1,44,44,37.50,61.00
24/03/2021 22:00,1,34,34,37.29,52.00
24/03/2021 22:30,1,24,24,36.75,55.00
24/03/2021 23:00,1,11,11,38.82,56.00
24/03/2021 23:30,1,9,9,42.22,64.00
25/03/2021 00:00,1,5,5,51.40,71.00
25/03/2021 00:30,1,5,5,40.00,44.00
25/03/2021 01:00,1,3,3,41.00,46.00
25/03/2021 01:30,1,1,1,41.00,41.00
25/03/2021 02:00,1,1,1,42.00,42.00
25/03/2021 02:30,1,1,1,31.00,31.00
25/03/2021 03:00,1,4,4,37.75,44.00
25/03/2021 03:30,1,1,1,32.00,32.00
25/03/2021 04:00,1,4,4,35.75,42.00
25/03/2021 04:30,1,5,5,31.00,46.00
25/03/2021 05:00,1,11,11,32.45,44.00
25/03/2021 05:30,1,15,15,33.80,66.00
25/03/2021 06:00,1,30,30,37.03,47.00
25/03/2021 06:30,1,62,62,33.02,48.00
25/03/2021 07:00,1,53,53,33.91,61.00
25/03/2021 07:30,1,91,91,34.53,49.00
25/03/2021 08:00,1,78,78,32.37,48.00
25/03/2021 08:30,1,86,86,34.23,48.00
25/03/2021 09:00,1,88,88,33.51,49.00
25/03/2021 09:30,1,93,93,32.17,52.00
25/03/2021 10:00,1,121,121,32.40,46.00
25/03/2021 10:30,1,107,107,31.88,48.00
25/03/2021 11:00,1,117,117,32.24,51.00
25/03/2021 11:30,1,111,111,34.41,55.00
25/03/2021 12:00,1,151,151,33.89,48.00
25/03/2021 12:30,1,132,132,32.18,49.00
25/03/2021 13:00,1,120,120,32.64,47.00
25/03/2021 13:30,1,109,109,33.24,58.00
25/03/2021 14:00,1,119,119,33.31,56.00
25/03/2021 14:30,1,105,105,33.26,51.00
25/03/2021 15:00,1,127,127,33.44,53.00
25/03/2021 15:30,1,122,122,32.90,60.00
25/03/2021 16:00,1,130,130,30.81,48.00
25/03/2021 16:30,1,153,153,30.75,51.00
25/03/2021 17:00,1,161,161,31.31,58.00
25/03/2021 17:30,1,148,148,31.04,53.00
25/03/2021 18:00,1,140,140,32.44,54.00
25/03/2021 18:30,1,122,122,33.57,50.00
25/03/2021 19:00,1,127,127,32.48,57.00
25/03/2021 19:30,1,86,86,33.76,47.00
25/03/2021 20:00,1,69,69,32.75,46.00
25/03/2021 20:30,1,59,59,36.29,52.00
25/03/2021 21:00,1,50,50,36.96,59.00
25/03/2021 21:30,1,38,38,38.00,70.00
25/03/2021 22:00,1,26,26,40.58,79.00
25/03/2021 22:30,1,21,21,34.71,47.00
25/03/2021 23:00,1,12,12,39.83,62.00
25/03/2021 23:30,1,12,12,34.42,49.00
26/03/2021 00:00,1,4,4,35.00,48.00
26/03/2021 00:30,1,4,4,41.00,46.00
26/03/2021 01:00,1,2,2,43.00,49.00
26/03/2021 01:30,1,5,5,39.00,47.00
26/03/2021 02:00,1,3,3,48.00,59.00
26/03/2021 02:30,1,3,3,38.33,42.00
26/03/2021 03:00,1,4,4,39.00,49.00
26/03/2021 03:30,1,2,2,42.50,44.00
26/03/2021 04:00,1,3,3,34.00,51.00
26/03/2021 04:30,1,10,10,36.60,48.00
26/03/2021 05:00,1,9,9,37.67,48.00
26/03/2021 05:30,1,14,14,34.79,48.00
26/03/2021 06:00,1,23,23,37.52,53.00
26/03/2021 06:30,1,43,43,34.07,47.00
26/03/2021 07:00,1,55,55,34.62,48.00
26/03/2021 07:30,1,61,61,32.95,46.00
26/03/2021 08:00,1,84,84,32.12,53.00
26/03/2021 08:30,1,89,89,32.36,49.00
26/03/2021 09:00,1,100,100,33.22,49.00
26/03/2021 09:30,1,100,100,33.35,50.00
26/03/2021 10:00,1,122,122,32.22,48.00
26/03/2021 10:30,1,106,106,31.54,47.00
26/03/2021 11:00,1,123,123,31.93,50.00
26/03/2021 11:30,1,126,126,32.23,48.00
