21/06/2021 10:00,1,110,110,32.39,52.00
21/06/2021 10:30,1,121,121,30.81,52.00
21/06/2021 11:00,1,39,39,57.69,131.00
21/06/2021 11:30,1,79,79,32.72,47.00
21/06/2021 12:00,1,80,80,31.80,50.00
21/06/2021 12:30,1,96,96,33.02,57.00
21/06/2021 13:00,1,105,105,33.44,47.00
21/06/2021 13:30,1,86,86,34.93,52.00
21/06/2021 14:00,1,81,81,34.14,49.00
21/06/2021 14:30,1,101,101,34.87,55.00
21/06/2021 15:00,1,99,99,34.00,55.00
21/06/2021 15:30,1,100,100,33.35,58.00
21/06/2021 16:00,1,95,95,33.03,51.00
21/06/2021 16:30,1,96,96,33.72,53.00
21/06/2021 17:00,1,90,90,34.94,53.00
21/06/2021 17:30,1,113,113,34.12,48.00
21/06/2021 18:00,1,120,120,35.38,50.00
21/06/2021 18:30,1,85,85,33.85,51.00
21/06/2021 19:00,1,87,87,35.20,58.00
21/06/2021 19:30,1,53,53,34.26,46.00
21/06/2021 20:00,1,38,38,36.37,51.00
21/06/2021 20:30,1,35,35,35.09,44.00
21/06/2021 21:00,1,37,37,34.27,51.00
21/06/2021 21:30,1,37,37,39.27,60.00
21/06/2021 22:00,1,26,26,35.38,69.00
21/06/2021 22:30,1,19,19,33.37,52.00
21/06/2021 23:00,1,12,12,34.75,46.00
21/06/2021 23:30,1,13,13,37.46,59.00
22/06/2021 00:00,1,6,6,36.83,48.00
22/06/2021 00:30,1,8,8,39.50,48.00
22/06/2021 03:00,1,1,1,63.00,63.00
22/06/2021 03:30,1,1,1,40.00,40.00
22/06/2021 04:30,1,7,7,40.00,54.00
22/06/2021 05:00,1,18,18,36.22,48.00
22/06/2021 05:30,1,27,27,39.59,57.00
22/06/2021 06:00,1,35,35,36.83,49.00
22/06/2021 06:30,1,64,64,37.98,51.00
22/06/2021 07:00,1,87,87,34.76,46.00
22/06/2021 07:30,1,129,129,33.95,49.00
22/06/2021 08:00,1,113,113,35.04,50.00
22/06/2021 08:30,1,112,112,35.49,56.00
22/06/2021 09:00,1,126,126,33.50,51.00
22/06/2021 09:30,1,102,102,33.53,49.00
22/06/2021 10:00,1,60,60,31.87,48.00
22/06/2021 10:30,1,87,87,30.59,49.00
22/06/2021 11:00,1,91,91,32.45,52.00
22/06/2021 11:30,1,91,91,32.18,48.00
22/06/2021 12:00,1,95,95,33.02,48.00
22/06/2021 12:30,1,85,85,33.64,46.00
22/06/2021 13:00,1,106,106,33.59,52.00
22/06/2021 13:30,1,92,92,32.13,53.00
22/06/2021 14:00,1,101,101,33.66,50.00
22/06/2021 14:30,1,105,105,33.64,45.00
22/06/2021 15:00,1,91,91,32.56,45.00
22/06/2021 15:30,1,115,115,33.60,57.00
22/06/2021 16:00,1,86,86,31.72,51.00
22/06/2021 16:30,1,124,124,32.73,52.00
22/06/2021 17:00,1,89,89,32.03,49.00
22/06/2021 17:30,1,111,111,33.99,57.00
22/06/2021 18:00,1,86,86,34.90,54.00
22/06/2021 18:30,1,113,113,32.81,55.00
22/06/2021 19:00,1,81,81,35.36,60.00
22/06/2021 19:30,1,69,69,35.91,55.00
22/06/2021 20:00,1,72,72,34.57,53.00
22/06/2021 20:30,1,55,55,36.51,51.00
22/06/2021 21:00,1,47,47,37.11,57.00
22/06/2021 21:30,1,39,39,34.92,45.00
22/06/2021 22:00,1,39,39,35.38,49.00
22/06/2021 22:30,1,23,23,34.04,51.00
22/06/2021 23:00,1,12,12,31.67,40.00
22/06/2021 23:30,1,12,12,39.00,52.00
23/06/2021 00:00,1,9,9,43.56,80.00
23/06/2021 00:30,1,4,4,39.25,43.00
23/06/2021 01:00,1,2,2,24.00,25.00
23/06/2021 01:30,1,2,2,40.50,45.00
23/06/2021 03:00,1,1,1,35.00,35.00
23/06/2021 03:30,1,1,1,35.00,35.00
23/06/2021 04:00,1,2,2,41.50,50.00
23/06/2021 04:30,1,7,7,40.86,46.00
23/06/2021 05:00,1,13,13,40.00,60.00
23/06/2021 05:30,1,27,27,37.52,48.00
23/06/2021 06:00,1,26,26,35.54,55.00
23/06/2021 06:30,1,83,83,36.49,55.00
23/06/2021 07:00,1,83,83,36.19,50.00
23/06/2021 07:30,1,130,130,34.32,50.00
23/06/2021 08:00,1,104,104,33.46,52.00
23/06/2021 08:30,1,112,112,34.44,56.00
23/06/2021 09:00,1,93,93,33.82,52.00
23/06/2021 09:30,1,104,104,34.25,49.00
23/06/2021 10:00,1,94,94,32.71,47.00
23/06/2021 10:30,1,85,85,32.58,53.00
23/06/2021 11:00,1,89,89,32.96,54.00
