standort;monat;gemessene_fahrzeuge;verstoesse;gueltige_verstoesse;verwarnungen;bussgelder;max_geschwindigkeit;einnahmen
gesamt;Januar;876.835;2.707;2.209;2.156;53;91;45.540
gesamt;Februar;652.586;2.202;1.726;1.683;43;96;35.285
gesamt;Maerz;668.536;2.137;1.605;1.570;35;107;31.795
gesamt;April;430.143;1.952;1.486;1.472;14;96;27.495
gesamt;Mai;755.348;1.933;1.572;1.507;65;92;28.330
gesamt;Juni;664.859;2.302;1.742;1.654;88;107;33.200
gesamt;Juli;615.289;2.423;1.910;1.816;94;118;36.305
gesamt;August;972.166;2.865;2.330;2.213;117;94;43.395
gesamt;September;677.488;3.371;3.012;2.910;102;100;54.050
gesamt;Oktober;879.302;3.476;2.955;2.763;192;100;57.460
gesamt;November;678.503;2.845;2.367;2.253;114;95;44.235
gesamt;Dezember;561.530;1.958;1.669;1.591;78;97;30.860
Laube;Januar;75.507;40;26;25;1;74;515
Laube;Februar;104.263;41;25;24;1;84;560
Laube;Maerz;61.299;17;10;10;0;65;180
Laube;April;30.744;1.062;868;867;1;51;15.575
Laube;Mai;84.904;945;838;812;26;51;14.505
Laube;Juni;69.377;573;538;524;14;60;9.455
Laube;Juli;67.253;636;571;553;18;59;9.800
Laube;August;147.446;1.132;954;931;23;54;16.535
Laube;September;114.948;2.393;2.254;2.184;70;80;39.780
Laube;Oktober;58.387;1.330;1.243;1.197;46;60;22.365
Laube;November;84.849;1.689;1.544;1.497;47;56;27.255
Laube;Dezember;52.781;1.011;958;932;26;61;16.940
Gartenstr;Januar;74.926;84;53;52;1;52;880
Gartenstr;Februar;26.514;32;17;17;0;41;275
Gartenstr;Maerz;38.659;43;14;14;0;50;250
Gartenstr;April;22.616;28;8;8;0;40;120
Gartenstr;Mai;8.808;8;2;2;0;44;40
Gartenstr;Juni;23.396;29;14;13;1;68;355
Gartenstr;Juli;39.229;24;7;7;0;39;105
Gartenstr;August;27.302;25;8;8;0;40;120
Gartenstr;September;41.910;27;16;14;2;75;445
Gartenstr;Oktober;32.562;32;16;15;1;46;270
Gartenstr;November;29.450;13;3;3;0;38;45
Gartenstr;Dezember;17.890;9;5;5;0;39;75
Steinstr;Januar;16.569;78;73;72;1;46;1.340
Steinstr;Februar;48.153;253;225;223;2;41;4.065
Steinstr;Maerz;37.417;117;103;102;1;49;1.840
Steinstr;April;15.986;89;74;72;2;47;1.380
Steinstr;Mai;6.522;6;6;6;0;44;100
Steinstr;Juni;12.741;60;48;47;1;45;845
Steinstr;Juli;42.892;195;151;145;6;51;2.765
Steinstr;August;12.533;67;52;49;3;66;1.090
Steinstr;September;43.884;130;116;115;1;47;1.900
Steinstr;Oktober;17.599;20;15;15;0;39;235
Steinstr;November;19.860;55;43;41;2;0;880
Steinstr;Dezember;25.677;84;76;72;4;0;1.410
Mainaustr;Januar;69.134;102;69;69;0;69;1.215
Mainaustr;Februar;119.820;242;179;173;6;88;3.625
Mainaustr;Maerz;32.521;48;37;37;0;65;595
Mainaustr;April;62.139;100;55;53;2;76;1.065
Mainaustr;Mai;0;0;0;0;0;0;0
