Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
01/12/2020 12:00;1;27;27;21.70;29.00
01/12/2020 12:30;1;36;36;23.08;33.00
01/12/2020 13:00;1;22;22;22.68;30.00
01/12/2020 13:30;1;37;37;22.38;30.00
01/12/2020 14:00;1;27;27;21.30;29.00
01/12/2020 14:30;1;31;31;21.32;31.00
01/12/2020 15:00;1;31;31;22.45;38.00
01/12/2020 15:30;1;48;48;21.90;37.00
01/12/2020 16:00;1;35;35;22.49;34.00
01/12/2020 16:30;1;45;45;21.47;33.00
01/12/2020 17:00;1;50;50;24.26;38.00
01/12/2020 17:30;1;47;47;22.53;33.00
01/12/2020 18:00;1;49;49;26.06;47.00
01/12/2020 18:30;1;44;44;24.02;41.00
01/12/2020 19:00;1;29;29;23.90;33.00
01/12/2020 19:30;1;27;27;25.00;48.00
01/12/2020 20:00;1;32;32;26.97;42.00
01/12/2020 20:30;1;26;26;25.23;41.00
01/12/2020 21:00;1;24;24;27.08;41.00
01/12/2020 21:30;1;25;25;27.28;47.00
01/12/2020 22:00;1;17;17;25.59;40.00
01/12/2020 22:30;1;9;9;23.22;31.00
01/12/2020 23:00;1;5;5;23.80;29.00
01/12/2020 23:30;1;2;2;22.50;23.00
02/12/2020 00:00;1;4;4;29.75;40.00
02/12/2020 00:30;1;1;1;30.00;30.00
02/12/2020 01:00;1;2;2;32.50;33.00
02/12/2020 02:00;1;1;1;25.00;25.00
02/12/2020 02:30;1;1;1;19.00;19.00
02/12/2020 03:00;1;1;1;21.00;21.00
02/12/2020 04:30;1;3;3;28.33;30.00
02/12/2020 05:00;1;2;2;26.00;26.00
02/12/2020 05:30;1;3;3;23.67;26.00
02/12/2020 06:00;1;9;9;21.11;26.00
02/12/2020 06:30;1;11;11;24.09;33.00
02/12/2020 07:00;1;47;47;22.34;32.00
02/12/2020 07:30;1;95;95;21.84;37.00
02/12/2020 08:00;1;43;43;22.91;44.00
02/12/2020 08:30;1;30;30;21.63;36.00
02/12/2020 09:00;1;32;32;24.00;42.00
02/12/2020 09:30;1;29;29;22.03;33.00
02/12/2020 10:00;1;32;32;22.84;37.00
02/12/2020 10:30;1;26;26;22.50;36.00
02/12/2020 11:00;1;26;26;21.04;30.00
02/12/2020 11:30;1;39;39;23.49;36.00
02/12/2020 12:00;1;41;41;22.78;40.00
02/12/2020 12:30;1;32;32;21.88;38.00
02/12/2020 13:00;1;41;41;22.90;39.00
02/12/2020 13:30;1;58;58;23.05;48.00
02/12/2020 14:00;1;33;33;21.58;35.00
02/12/2020 14:30;1;31;31;22.10;31.00
02/12/2020 15:00;1;30;30;20.43;29.00
02/12/2020 15:30;1;45;45;21.42;30.00
02/12/2020 16:00;1;41;41;21.80;34.00
02/12/2020 16:30;1;51;51;23.00;36.00
02/12/2020 17:00;1;66;66;23.26;36.00
02/12/2020 17:30;1;50;50;22.86;34.00
02/12/2020 18:00;1;32;32;24.66;38.00
02/12/2020 18:30;1;23;23;21.83;31.00
02/12/2020 19:00;1;32;32;23.44;37.00
02/12/2020 19:30;1;20;20;22.10;36.00
02/12/2020 20:00;1;9;9;23.89;37.00
02/12/2020 20:30;1;12;12;23.92;30.00
02/12/2020 21:00;1;18;18;22.72;37.00
02/12/2020 21:30;1;10;10;24.00;35.00
02/12/2020 22:00;1;8;8;22.75;28.00
02/12/2020 22:30;1;9;9;28.11;41.00
02/12/2020 23:00;1;9;9;21.22;30.00
02/12/2020 23:30;1;4;4;25.25;38.00
03/12/2020 00:00;1;1;1;25.00;25.00
03/12/2020 00:30;1;1;1;17.00;17.00
03/12/2020 01:00;1;1;1;45.00;45.00
03/12/2020 01:30;1;3;3;24.00;29.00
03/12/2020 02:00;1;1;1;19.00;19.00
03/12/2020 02:30;1;1;1;16.00;16.00
03/12/2020 03:30;1;2;2;18.50;21.00
03/12/2020 04:30;1;5;5;24.40;30.00
03/12/2020 05:00;1;1;1;24.00;24.00
03/12/2020 05:30;1;5;5;26.00;32.00
03/12/2020 06:00;1;10;10;21.10;24.00
03/12/2020 06:30;1;22;22;22.82;30.00
03/12/2020 07:00;1;50;50;21.46;30.00
03/12/2020 07:30;1;84;84;21.69;35.00
03/12/2020 08:00;1;43;43;21.56;33.00
03/12/2020 08:30;1;33;33;21.36;31.00
03/12/2020 09:00;1;31;31;22.42;34.00
03/12/2020 09:30;1;27;27;22.59;35.00
03/12/2020 10:00;1;29;29;22.69;34.00
03/12/2020 10:30;1;34;34;20.50;31.00
03/12/2020 11:00;1;23;23;21.57;34.00
03/12/2020 11:30;1;32;32;23.72;38.00
03/12/2020 12:00;1;40;40;21.95;36.00
03/12/2020 12:30;1;33;33;21.27;29.00
03/12/2020 13:00;1;42;42;22.26;33.00
03/12/2020 13:30;1;31;31;21.03;35.00
03/12/2020 14:00;1;30;30;21.10;31.00
03/12/2020 14:30;1;41;41;20.95;32.00
03/12/2020 15:00;1;40;40;22.00;30.00
03/12/2020 15:30;1;39;39;21.38;30.00
03/12/2020 16:00;1;30;30;20.73;34.00
03/12/2020 16:30;1;49;49;21.16;32.00
03/12/2020 17:00;1;34;34;22.65;32.00
03/12/2020 17:30;1;55;55;24.07;40.00
03/12/2020 18:00;1;35;35;23.66;40.00
03/12/2020 18:30;1;35;35;24.43;40.00
03/12/2020 19:00;1;33;33;23.73;35.00
03/12/2020 19:30;1;23;23;25.39;32.00
03/12/2020 20:00;1;17;17;25.88;41.00
03/12/2020 20:30;1;13;13;27.54;38.00
03/12/2020 21:00;1;18;18;25.06;41.00
03/12/2020 21:30;1;6;6;25.17;33.00
03/12/2020 22:00;1;8;8;30.25;39.00
03/12/2020 22:30;1;5;5;29.80;33.00
03/12/2020 23:00;1;8;8;26.62;44.00
03/12/2020 23:30;1;7;7;30.86;38.00
04/12/2020 00:00;1;3;3;26.33;35.00
04/12/2020 00:30;1;3;3;31.33;36.00
04/12/2020 01:00;1;6;6;32.50;50.00
04/12/2020 04:00;1;1;1;23.00;23.00
04/12/2020 04:30;1;3;3;31.00;36.00
04/12/2020 05:00;1;1;1;23.00;23.00
04/12/2020 05:30;1;3;3;21.00;24.00
04/12/2020 06:00;1;7;7;25.57;36.00
04/12/2020 06:30;1;17;17;22.59;36.00
04/12/2020 07:00;1;36;36;22.19;34.00
04/12/2020 07:30;1;63;63;21.83;35.00
04/12/2020 08:00;1;46;46;20.00;30.00
