device_id;received_at;battery_voltage;frame_counter;humidity;precipitation;pressure;supply_voltage;temperature;wind_direction_avg;wind_speed_avg;wind_speed_max;wind_speed_min;Quelle
eui-8cf95720000d5119-sn24020755;2024-03-24T00:08:08.634509680Z;3,63;46;82,29;0,94;965,2;13,5;4,2;316;0,8;1,7;0,3;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-24T00:23:08.401872628Z;3,63;47;81;0,95;965,1;13,5;4,2999;296;1;2,6999;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-24T00:38:08.180460873Z;3,63;48;77,89;0,95;964,7;13,5;4,6;266;2,6;4,8999;1,1999;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-24T00:53:07.950656504Z;3,63;49;79,7;0,95;964,6;13,5;4,5;277;1,8;5,1;0,4;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-24T01:08:07.704690828Z;3,63;50;83,29;1,04;964,6;13,5;4,2999;287;1,4;3,3;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-24T01:38:07.244167186Z;3,63;52;85,39;1,14;964,2;13,5;3,9;276;2,3;3,6;0,9;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-24T01:53:07.005654957Z;3,63;53;86,39;1,17;964;13,5;3,7;281;2,6999;4,5;0,4;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-24T02:08:06.764026195Z;3,63;54;87;1,17;963,9;13,5;3,7;271;1,1999;2,5;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-24T02:23:06.529994503Z;3,63;55;88,39;1,2199;963,9;13,5;3,6;298;1,1999;2,3999;0,6;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-24T02:38:06.292483122Z;3,63;56;89,29;1,2199;963,8;13,5;3,7;291;1,1999;2,1999;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-24T03:08:05.843300333Z;3,63;58;87,5;1,2199;963,7;13,5;3,7;279;1,7;3,5;0,5;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-24T03:23:05.642081452Z;3,63;59;88,39;1,2199;963,7;13,5;3,5;269;1,9;4;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-24T03:38:05.384879383Z;3,63;60;88,29;1,2199;963,5;13,5;3,1999;284;2,8999;5,5;0,4;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-24T03:53:05.140512340Z;3,63;61;89,79;1,3199;963,5;13,5;3;275;2,6999;4,8999;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-24T04:08:04.955464811Z;3,63;62;90,39;1,3199;963,6;13,5;2,8999;292;1,7;3,1999;0,3;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-24T04:23:04.698813145Z;3,63;63;91;1,3199;963,5;13,5;2,8;332;0,5;1,5;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-24T04:38:04.502528084Z;3,63;64;89,89;1,3199;963,3;13,5;2,8999;281;2,3;3,7;0,9;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-24T04:53:04.309470146Z;3,63;65;89,1;1,3199;963,3;13,5;3;278;1,6;2,6;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-24T05:08:04.039318076Z;3,63;66;88,5;1,3199;963,3;13,5;3;317;1,6;2,8999;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-24T05:23:03.815394666Z;3,63;67;88,6;1,3199;963,3;13,5;3;335;1,6;2,6;0,8;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-24T05:53:03.309066562Z;3,63;69;89,1;1,3199;963,3;13,5;3,3;309;1,1999;2,5;0,4;Stadt Konstanz - Programm Smart Green City
