Monat;Datentyp;Standort;Limit_kmh;max_kmh;Durchfahrten;Anzahl_gesamt;Anzahl_gueltige;Anzahl_VG;Anzahl_BG;kleiner-als-11-kmh;11-bis-15;16-bis-20;21-bis-25;26-bis-30;31-bis-40;41-bis-50;51-bis-60;61-bis-70;groesser-als-70-kmh;Quelle
2021-01;Absolut;0505 Konstanz Im Loh FR. Ortsmitte;40;49;18029;15;5;5;0;5;0;0;0;0;0;0;0;0;0;Stadt Konstanz
2021-01;Relativ;0505 Konstanz Im Loh FR. Ortsmitte;40;NA;NA;0,10%;33,30%;100,00%;0,00%;100,00%;0,00%;0,00%;0,00%;0,00%;0,00%;0,00%;0,00%;0,00%;0,00%;Stadt Konstanz
2021-01;Absolut;1505 Konstanz Im Loh FR. Litzelstetter Str.;40;73;38518;62;49;47;2;41;4;2;1;0;1;0;0;0;0;Stadt Konstanz
2021-01;Relativ;1505 Konstanz Im Loh FR. Litzelstetter Str.;40;NA;NA;0,20%;79,00%;95,90%;4,10%;83,70%;8,20%;4,10%;2,00%;0,00%;2,00%;0,00%;0,00%;0,00%;0,00%;Stadt Konstanz
2021-01;Absolut;Summe;40;NA;56547;77;54;52;2;46;4;2;1;0;1;0;0;0;0;Stadt Konstanz
2021-01;Relativ;Summe;40;NA;NA;0,10%;70,10%;96,30%;3,70%;85,20%;7,40%;3,70%;1,90%;0,00%;1,90%;0,00%;0,00%;0,00%;0,00%;Stadt Konstanz
2021-02;Absolut;1505 Konstanz Im Loh FR. Litzelstetter Str.;40;69;43710;46;26;24;2;19;4;1;0;2;0;0;0;0;0;Stadt Konstanz
2021-02;Relativ;1505 Konstanz Im Loh FR. Litzelstetter Str.;40;NA;NA;0,10%;56,50%;92,30%;7,70%;73,10%;15,40%;3,80%;0,00%;7,70%;0,00%;0,00%;0,00%;0,00%;0,00%;Stadt Konstanz
2021-02;Absolut;Summe;40;NA;43710;46;26;24;2;19;4;1;0;2;0;0;0;0;0;Stadt Konstanz
2021-02;Relativ;Summe;40;NA;NA;0,10%;56,50%;92,30%;7,70%;73,10%;15,40%;3,80%;0,00%;7,70%;0,00%;0,00%;0,00%;0,00%;0,00%;Stadt Konstanz
2021-03;Absolut;0505 Konstanz Im Loh FR. Ortsmitte;40;54;62262;60;30;30;0;24;6;0;0;0;0;0;0;0;0;Stadt Konstanz
2021-03;Relativ;0506 Konstanz Im Loh FR. Ortsmitte;40;NA;NA;0,10%;50,00%;100,00%;0,00%;80,00%;20,00%;0,00%;0,00%;0,00%;0,00%;0,00%;0,00%;0,00%;0,00%;Stadt Konstanz
2021-03;Absolut;1505 Konstanz Im Loh FR. Litzelstetter Str.;40;47;8512;6;6;6;0;6;0;0;0;0;0;0;0;0;0;Stadt Konstanz
2021-03;Relativ;1506 Konstanz Im Loh FR. Litzelstetter Str.;40;NA;NA;0,10%;100,00%;100,00%;0,00%;100,00%;0,00%;0,00%;0,00%;0,00%;0,00%;0,00%;0,00%;0,00%;0,00%;Stadt Konstanz
2021-03;Absolut;Summe;40;NA;70774;66;36;36;0;30;6;0;0;0;0;0;0;0;0;Stadt Konstanz
2021-03;Relativ;Summe;40;NA;NA;0,10%;54,50%;100,00%;0,00%;83,30%;16,70%;0,00%;0,00%;0,00%;0,00%;0,00%;0,00%;0,00%;0,00%;Stadt Konstanz
2021-04;Absolut;0505 Konstanz Im Loh FR. Ortsmitte;40;62;54502;40;25;24;1;21;3;0;1;0;0;0;0;0;0;Stadt Konstanz
2021-04;Relativ;0505 Konstanz Im Loh FR. Ortsmitte;40;NA;NA;0,10%;62,50%;96,00%;4,00%;84,00%;12,00%;0,00%;4,00%;0,00%;0,00%;0,00%;0,00%;0,00%;0,00%;Stadt Konstanz
2021-04;Absolut;Summe;40;NA;54502;40;25;24;1;21;3;0;1;0;0;0;0;0;0;Stadt Konstanz
2021-04;Relativ;Summe;40;NA;NA;0,10%;62,50%;96,00%;4,00%;84,00%;12,00%;0,00%;4,00%;0,00%;0,00%;0,00%;0,00%;0,00%;0,00%;Stadt Konstanz
2021-05;Absolut;0505 Konstanz Im Loh FR. Ortsmitte;40;55;65552;58;39;39;0;31;8;0;0;0;0;0;0;0;0;Stadt Konstanz
2021-05;Relativ;0505 Konstanz Im Loh FR. Ortsmitte;40;NA;NA;0,10%;67,20%;100,00%;0,00%;79,50%;20,50%;0,00%;0,00%;0,00%;0,00%;0,00%;0,00%;0,00%;0,00%;Stadt Konstanz
