Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
22/06/2020 12:00;1;104;104;31.53;47.00
22/06/2020 12:30;1;97;97;32.05;43.00
22/06/2020 13:00;1;96;96;30.44;44.00
22/06/2020 13:30;1;99;99;30.07;47.00
22/06/2020 14:00;1;94;94;30.60;56.00
22/06/2020 14:30;1;92;92;31.62;50.00
22/06/2020 15:00;1;111;111;31.41;46.00
22/06/2020 15:30;1;132;132;32.11;46.00
22/06/2020 16:00;1;145;145;31.10;53.00
22/06/2020 16:30;1;145;145;30.70;49.00
22/06/2020 17:00;1;178;178;31.08;43.00
22/06/2020 17:30;1;160;160;31.45;45.00
22/06/2020 18:00;1;145;145;31.17;47.00
22/06/2020 18:30;1;127;127;32.15;47.00
22/06/2020 19:00;1;101;101;31.85;54.00
22/06/2020 19:30;1;74;74;32.35;49.00
22/06/2020 20:00;1;55;55;31.49;46.00
22/06/2020 20:30;1;64;64;33.12;53.00
22/06/2020 21:00;1;43;43;31.49;44.00
22/06/2020 21:30;1;36;36;33.08;43.00
22/06/2020 22:00;1;37;37;33.00;47.00
22/06/2020 22:30;1;15;15;32.73;43.00
22/06/2020 23:00;1;19;19;34.58;43.00
22/06/2020 23:30;1;14;14;34.86;49.00
23/06/2020 00:00;1;10;10;36.60;54.00
23/06/2020 00:30;1;2;2;29.50;31.00
23/06/2020 01:00;1;2;2;30.00;33.00
23/06/2020 01:30;1;4;4;32.50;36.00
23/06/2020 02:00;1;2;2;22.00;28.00
23/06/2020 02:30;1;3;3;29.33;34.00
23/06/2020 03:00;1;2;2;30.50;32.00
23/06/2020 04:00;1;2;2;33.50;45.00
23/06/2020 04:30;1;1;1;31.00;31.00
23/06/2020 05:00;1;11;11;31.36;35.00
23/06/2020 05:30;1;15;15;34.67;57.00
23/06/2020 06:00;1;18;18;31.22;42.00
23/06/2020 06:30;1;29;29;30.10;45.00
23/06/2020 07:00;1;48;48;31.92;40.00
23/06/2020 07:30;1;56;56;30.98;48.00
23/06/2020 08:00;1;60;60;29.83;48.00
23/06/2020 08:30;1;57;57;30.82;43.00
23/06/2020 09:00;1;69;69;30.12;43.00
23/06/2020 09:30;1;80;80;29.96;43.00
23/06/2020 10:00;1;84;84;31.56;47.00
23/06/2020 10:30;1;97;97;30.35;42.00
23/06/2020 11:00;1;59;59;31.53;52.00
23/06/2020 11:30;1;88;88;31.27;44.00
23/06/2020 12:00;1;98;98;31.50;47.00
23/06/2020 12:30;1;99;99;32.57;47.00
23/06/2020 13:00;1;124;124;30.71;44.00
23/06/2020 13:30;1;112;112;31.77;49.00
23/06/2020 14:00;1;116;116;31.11;42.00
23/06/2020 14:30;1;107;107;30.93;50.00
23/06/2020 15:00;1;107;107;32.12;44.00
23/06/2020 15:30;1;127;127;32.17;50.00
23/06/2020 16:00;1;160;160;30.99;48.00
23/06/2020 16:30;1;169;169;31.68;43.00
23/06/2020 17:00;1;172;172;30.59;44.00
23/06/2020 17:30;1;134;134;31.01;43.00
23/06/2020 18:00;1;148;148;31.16;48.00
23/06/2020 18:30;1;135;135;31.11;47.00
23/06/2020 19:00;1;92;92;32.36;47.00
23/06/2020 19:30;1;76;76;33.20;50.00
23/06/2020 20:00;1;81;81;32.05;43.00
23/06/2020 20:30;1;57;57;32.37;53.00
23/06/2020 21:00;1;39;39;32.64;54.00
23/06/2020 21:30;1;27;27;32.89;48.00
23/06/2020 22:00;1;35;35;32.91;43.00
23/06/2020 22:30;1;14;14;27.43;44.00
23/06/2020 23:00;1;17;17;33.35;43.00
23/06/2020 23:30;1;9;9;34.44;39.00
24/06/2020 00:00;1;11;11;34.09;43.00
24/06/2020 00:30;1;10;10;33.30;37.00
24/06/2020 01:00;1;2;2;37.50;39.00
24/06/2020 01:30;1;4;4;32.50;42.00
24/06/2020 02:00;1;3;3;27.67;32.00
24/06/2020 02:30;1;2;2;28.50;36.00
24/06/2020 03:00;1;1;1;17.00;17.00
24/06/2020 03:30;1;3;3;34.00;43.00
24/06/2020 04:00;1;1;1;29.00;29.00
24/06/2020 04:30;1;2;2;29.00;30.00
24/06/2020 05:00;1;8;8;31.25;46.00
24/06/2020 05:30;1;16;16;31.06;43.00
24/06/2020 06:00;1;20;20;32.35;47.00
24/06/2020 06:30;1;31;31;30.71;43.00
