26/04/2021 10:30,1,111,111,28.53,47.00
26/04/2021 11:00,1,103,103,27.51,48.00
26/04/2021 11:30,1,106,106,27.93,44.00
26/04/2021 12:00,1,124,124,28.85,55.00
26/04/2021 12:30,1,134,134,27.79,47.00
26/04/2021 13:00,1,116,116,27.30,43.00
26/04/2021 13:30,1,143,143,27.50,42.00
26/04/2021 14:00,1,119,119,27.23,40.00
26/04/2021 14:30,1,125,125,29.12,50.00
26/04/2021 15:00,1,114,114,28.29,43.00
26/04/2021 15:30,1,141,141,28.24,43.00
26/04/2021 16:00,1,133,133,28.16,52.00
26/04/2021 16:30,1,151,151,28.54,43.00
26/04/2021 17:00,1,176,176,28.01,44.00
26/04/2021 17:30,1,155,155,28.59,51.00
26/04/2021 18:00,1,141,141,29.14,50.00
26/04/2021 18:30,1,133,133,27.36,42.00
26/04/2021 19:00,1,127,127,28.58,43.00
26/04/2021 19:30,1,93,93,29.32,56.00
26/04/2021 20:00,1,101,101,29.03,47.00
26/04/2021 20:30,1,74,74,27.55,50.00
26/04/2021 21:00,1,49,49,29.29,60.00
26/04/2021 21:30,1,47,47,30.11,56.00
26/04/2021 22:00,1,24,24,30.04,47.00
26/04/2021 22:30,1,12,12,30.83,45.00
26/04/2021 23:00,1,7,7,31.29,54.00
26/04/2021 23:30,1,12,12,31.08,52.00
27/04/2021 00:00,1,3,3,27.33,28.00
27/04/2021 00:30,1,3,3,32.00,43.00
27/04/2021 01:30,1,2,2,23.50,26.00
27/04/2021 03:00,1,1,1,30.00,30.00
27/04/2021 04:00,1,1,1,28.00,28.00
27/04/2021 04:30,1,12,12,31.08,45.00
27/04/2021 05:00,1,24,24,28.96,38.00
27/04/2021 05:30,1,39,39,27.92,43.00
27/04/2021 06:00,1,78,78,28.33,53.00
27/04/2021 06:30,1,118,118,27.77,38.00
27/04/2021 07:00,1,129,129,28.58,49.00
27/04/2021 07:30,1,184,184,27.92,41.00
27/04/2021 08:00,1,165,165,28.53,44.00
27/04/2021 08:30,1,121,121,28.25,51.00
27/04/2021 09:00,1,110,110,29.35,46.00
27/04/2021 09:30,1,121,121,28.54,41.00
27/04/2021 10:00,1,117,117,28.09,47.00
27/04/2021 10:30,1,123,123,28.11,59.00
27/04/2021 11:00,1,117,117,27.08,43.00
27/04/2021 11:30,1,118,118,27.53,44.00
27/04/2021 12:00,1,124,124,28.48,44.00
27/04/2021 12:30,1,114,114,28.45,43.00
27/04/2021 13:00,1,117,117,28.14,60.00
27/04/2021 13:30,1,135,135,27.76,44.00
27/04/2021 14:00,1,127,127,27.94,43.00
27/04/2021 14:30,1,142,142,28.50,45.00
27/04/2021 15:00,1,123,123,29.02,50.00
27/04/2021 15:30,1,145,145,28.38,43.00
27/04/2021 16:00,1,123,123,28.33,45.00
27/04/2021 16:30,1,146,146,27.16,47.00
27/04/2021 17:00,1,165,165,27.48,44.00
27/04/2021 17:30,1,180,180,28.86,43.00
27/04/2021 18:00,1,154,154,28.68,47.00
27/04/2021 18:30,1,120,120,28.62,44.00
27/04/2021 19:00,1,112,112,28.31,40.00
27/04/2021 19:30,1,118,118,27.79,47.00
27/04/2021 20:00,1,80,80,29.25,49.00
27/04/2021 20:30,1,88,88,29.59,77.00
27/04/2021 21:00,1,59,59,28.47,47.00
27/04/2021 21:30,1,36,36,31.22,46.00
27/04/2021 22:00,1,32,32,32.28,44.00
27/04/2021 22:30,1,13,13,28.77,43.00
27/04/2021 23:00,1,4,4,34.50,47.00
27/04/2021 23:30,1,9,9,32.67,51.00
28/04/2021 00:00,1,6,6,30.83,39.00
28/04/2021 00:30,1,5,5,25.60,30.00
28/04/2021 01:00,1,2,2,37.50,40.00
28/04/2021 01:30,1,1,1,26.00,26.00
28/04/2021 02:00,1,1,1,45.00,45.00
28/04/2021 02:30,1,1,1,20.00,20.00
28/04/2021 03:30,1,1,1,47.00,47.00
28/04/2021 04:00,1,1,1,26.00,26.00
28/04/2021 04:30,1,12,12,31.33,43.00
28/04/2021 05:00,1,19,19,30.68,43.00
28/04/2021 05:30,1,49,49,29.51,48.00
28/04/2021 06:00,1,64,64,29.17,56.00
28/04/2021 06:30,1,118,118,28.15,49.00
28/04/2021 07:00,1,135,135,27.28,40.00
28/04/2021 07:30,1,179,179,28.52,45.00
28/04/2021 08:00,1,160,160,28.14,45.00
28/04/2021 08:30,1,138,138,28.38,46.00
28/04/2021 09:00,1,122,122,28.84,43.00
28/04/2021 09:30,1,112,112,28.37,43.00
28/04/2021 10:00,1,130,130,27.65,44.00
28/04/2021 10:30,1,113,113,27.35,49.00
28/04/2021 11:00,1,119,119,27.46,44.00
28/04/2021 11:30,1,120,120,28.16,55.00
28/04/2021 12:00,1,130,130,27.64,42.00
28/04/2021 12:30,1,122,122,29.57,45.00
28/04/2021 13:00,1,118,118,28.41,45.00
28/04/2021 13:30,1,136,136,27.28,46.00
28/04/2021 14:00,1,98,98,27.45,43.00
28/04/2021 14:30,1,128,128,27.73,46.00
28/04/2021 15:00,1,113,113,28.50,44.00
28/04/2021 15:30,1,133,133,28.89,43.00
28/04/2021 16:00,1,147,147,27.55,43.00
28/04/2021 16:30,1,145,145,27.85,50.00
28/04/2021 17:00,1,146,146,27.32,45.00
28/04/2021 17:30,1,176,176,27.73,45.00
28/04/2021 18:00,1,147,147,28.84,40.00
28/04/2021 18:30,1,147,147,28.18,41.00
28/04/2021 19:00,1,106,106,29.79,52.00
28/04/2021 19:30,1,95,95,27.41,59.00
28/04/2021 20:00,1,93,93,28.72,45.00
28/04/2021 20:30,1,80,80,27.84,39.00
28/04/2021 21:00,1,54,54,28.81,47.00
28/04/2021 21:30,1,42,42,27.93,37.00
28/04/2021 22:00,1,33,33,34.36,52.00
28/04/2021 22:30,1,16,16,32.62,56.00
28/04/2021 23:00,1,6,6,28.33,32.00
28/04/2021 23:30,1,6,6,30.50,44.00
29/04/2021 00:00,1,5,5,30.60,45.00
29/04/2021 00:30,1,1,1,21.00,21.00
29/04/2021 01:00,1,2,2,37.50,42.00
29/04/2021 01:30,1,2,2,31.00,35.00
29/04/2021 02:00,1,3,3,31.67,38.00
29/04/2021 03:30,1,1,1,29.00,29.00
29/04/2021 04:00,1,4,4,45.00,67.00
29/04/2021 04:30,1,11,11,30.64,47.00
29/04/2021 05:00,1,21,21,30.38,45.00
29/04/2021 05:30,1,31,31,30.26,41.00
29/04/2021 06:00,1,72,72,29.35,51.00
29/04/2021 06:30,1,110,110,27.93,40.00
29/04/2021 07:00,1,136,136,27.24,54.00
29/04/2021 07:30,1,146,146,26.70,38.00
29/04/2021 08:00,1,134,134,26.96,39.00
29/04/2021 08:30,1,101,101,26.95,40.00
29/04/2021 09:00,1,81,81,25.44,42.00
29/04/2021 09:30,1,87,87,25.85,42.00
29/04/2021 10:00,1,115,115,27.80,42.00
29/04/2021 10:30,1,104,104,27.47,44.00
29/04/2021 11:00,1,124,124,27.15,43.00
29/04/2021 11:30,1,121,121,27.50,39.00
29/04/2021 12:00,1,125,125,27.66,44.00
29/04/2021 12:30,1,128,128,28.84,48.00
29/04/2021 13:00,1,126,126,28.20,41.00
29/04/2021 13:30,1,138,138,28.64,46.00
29/04/2021 14:00,1,129,129,28.39,41.00
29/04/2021 14:30,1,132,132,27.27,40.00
29/04/2021 15:00,1,140,140,29.01,54.00
29/04/2021 15:30,1,163,163,27.84,42.00
29/04/2021 16:00,1,153,153,28.29,46.00
29/04/2021 16:30,1,158,158,28.56,47.00
29/04/2021 17:00,1,182,182,28.35,46.00
29/04/2021 17:30,1,156,156,28.80,41.00
29/04/2021 18:00,1,151,151,28.32,52.00
29/04/2021 18:30,1,133,133,28.41,47.00
29/04/2021 19:00,1,131,131,28.90,47.00
29/04/2021 19:30,1,90,90,28.56,41.00
29/04/2021 20:00,1,88,88,27.93,43.00
29/04/2021 20:30,1,58,58,30.07,48.00
29/04/2021 21:00,1,43,43,28.98,43.00
29/04/2021 21:30,1,44,44,29.70,51.00
29/04/2021 22:00,1,33,33,32.42,43.00
29/04/2021 22:30,1,15,15,27.53,41.00
29/04/2021 23:00,1,6,6,25.83,33.00
29/04/2021 23:30,1,7,7,30.14,37.00
