Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
18/02/2021 12:00;1;11;11;41.00;66.00
18/02/2021 12:30;1;5;5;20.40;24.00
18/02/2021 13:00;1;5;5;21.20;27.00
18/02/2021 13:30;1;6;6;19.00;21.00
18/02/2021 14:00;1;4;4;18.50;20.00
18/02/2021 14:30;1;4;4;21.25;25.00
18/02/2021 15:00;1;2;2;22.50;25.00
18/02/2021 15:30;1;3;3;17.33;19.00
18/02/2021 16:00;1;2;2;23.00;27.00
18/02/2021 16:30;1;3;3;23.33;24.00
18/02/2021 17:00;1;3;3;25.33;35.00
18/02/2021 17:30;1;4;4;21.75;24.00
18/02/2021 18:00;1;6;6;23.00;39.00
18/02/2021 18:30;1;3;3;20.33;21.00
18/02/2021 19:00;1;7;7;21.57;35.00
18/02/2021 19:30;1;3;3;23.67;32.00
18/02/2021 20:00;1;1;1;17.00;17.00
18/02/2021 20:30;1;4;4;23.25;30.00
18/02/2021 21:00;1;2;2;19.00;22.00
18/02/2021 22:00;1;1;1;20.00;20.00
19/02/2021 04:00;1;1;1;16.00;16.00
19/02/2021 05:30;1;6;6;22.33;27.00
19/02/2021 06:00;1;1;1;18.00;18.00
19/02/2021 06:30;1;1;1;16.00;16.00
19/02/2021 07:00;1;9;9;19.56;26.00
19/02/2021 07:30;1;6;6;21.50;27.00
19/02/2021 08:00;1;5;5;19.60;25.00
19/02/2021 08:30;1;6;6;20.50;27.00
19/02/2021 09:00;1;8;8;23.12;30.00
19/02/2021 09:30;1;7;7;20.71;24.00
19/02/2021 10:00;1;3;3;23.00;25.00
19/02/2021 10:30;1;9;9;22.11;32.00
19/02/2021 11:00;1;4;4;18.50;21.00
19/02/2021 11:30;1;8;8;19.50;23.00
19/02/2021 12:00;1;4;4;21.25;24.00
19/02/2021 12:30;1;1;1;16.00;16.00
19/02/2021 13:00;1;4;4;18.50;22.00
19/02/2021 13:30;1;4;4;24.50;39.00
19/02/2021 14:00;1;10;10;21.20;30.00
19/02/2021 14:30;1;3;3;25.67;33.00
19/02/2021 15:00;1;9;9;20.67;34.00
19/02/2021 15:30;1;2;2;23.50;24.00
19/02/2021 16:00;1;7;7;20.14;26.00
19/02/2021 16:30;1;5;5;20.40;22.00
19/02/2021 17:00;1;6;6;22.33;32.00
19/02/2021 17:30;1;4;4;18.25;21.00
19/02/2021 18:00;1;2;2;24.50;28.00
19/02/2021 18:30;1;3;3;21.33;26.00
19/02/2021 19:00;1;1;1;21.00;21.00
19/02/2021 19:30;1;3;3;24.33;36.00
19/02/2021 20:00;1;2;2;19.00;19.00
19/02/2021 20:30;1;1;1;24.00;24.00
19/02/2021 22:00;1;3;3;23.00;28.00
19/02/2021 22:30;1;1;1;20.00;20.00
20/02/2021 04:00;1;1;1;19.00;19.00
20/02/2021 05:30;1;2;2;21.00;23.00
20/02/2021 07:30;1;4;4;21.50;29.00
20/02/2021 08:00;1;3;3;17.00;17.00
20/02/2021 08:30;1;5;5;21.40;26.00
20/02/2021 09:00;1;4;4;20.25;23.00
20/02/2021 09:30;1;4;4;21.50;25.00
20/02/2021 10:00;1;6;6;20.67;25.00
20/02/2021 10:30;1;6;6;19.67;23.00
20/02/2021 11:00;1;4;4;20.75;23.00
20/02/2021 11:30;1;9;9;21.11;31.00
20/02/2021 12:00;1;3;3;18.67;20.00
20/02/2021 12:30;1;5;5;27.20;39.00
20/02/2021 13:00;1;5;5;21.00;23.00
20/02/2021 13:30;1;10;10;21.00;24.00
20/02/2021 14:00;1;4;4;21.50;29.00
20/02/2021 14:30;1;7;7;22.57;28.00
20/02/2021 15:00;1;5;5;19.60;22.00
20/02/2021 15:30;1;11;11;23.73;41.00
20/02/2021 16:00;1;2;2;24.00;26.00
20/02/2021 16:30;1;2;2;20.50;21.00
20/02/2021 17:00;1;3;3;27.00;37.00
20/02/2021 17:30;1;2;2;24.50;29.00
20/02/2021 18:00;1;1;1;30.00;30.00
20/02/2021 18:30;1;8;8;20.12;27.00
20/02/2021 19:00;1;2;2;25.50;27.00
20/02/2021 19:30;1;2;2;20.50;25.00
20/02/2021 20:00;1;3;3;19.33;24.00
20/02/2021 20:30;1;1;1;16.00;16.00
20/02/2021 21:30;1;3;3;23.67;27.00
20/02/2021 22:00;1;1;1;18.00;18.00
20/02/2021 22:30;1;1;1;17.00;17.00
21/02/2021 00:30;1;2;2;18.50;21.00
21/02/2021 01:00;1;1;1;17.00;17.00
21/02/2021 03:30;1;1;1;24.00;24.00
21/02/2021 05:30;1;1;1;16.00;16.00
21/02/2021 06:30;1;1;1;16.00;16.00
21/02/2021 07:30;1;1;1;17.00;17.00
21/02/2021 08:30;1;2;2;18.50;20.00
21/02/2021 09:00;1;3;3;20.67;25.00
21/02/2021 09:30;1;4;4;23.75;28.00
21/02/2021 10:00;1;2;2;24.50;25.00
21/02/2021 10:30;1;1;1;22.00;22.00
21/02/2021 11:00;1;4;4;21.25;23.00
21/02/2021 11:30;1;3;3;20.67;24.00
21/02/2021 12:00;1;5;5;24.80;28.00
21/02/2021 12:30;1;2;2;24.00;30.00
21/02/2021 13:00;1;4;4;20.75;22.00
21/02/2021 13:30;1;3;3;22.33;23.00
21/02/2021 14:00;1;8;8;19.38;25.00
21/02/2021 14:30;1;6;6;22.00;29.00
21/02/2021 15:00;1;3;3;18.67;21.00
21/02/2021 15:30;1;6;6;21.67;28.00
21/02/2021 16:00;1;2;2;18.00;19.00
21/02/2021 16:30;1;3;3;20.33;22.00
