Station Nr.;Station_Name;Typ;Jahr;Mai;Juni;Juli;August;September;Oktober;November ;Dezember;Quelle
1;Laube;konrad, TINK;2018;45;97;125;134;103;87;28;35;Stadtwerke Konstanz GmbH
2;St-Stephans-Platz;TINK;2018;1;3;7;9;4;3;1;0;Stadtwerke Konstanz GmbH
3;Bahnhof;konrad, TINK;2018;86;228;315;306;231;193;102;64;Stadtwerke Konstanz GmbH
4;Doebele;konrad, TINK;2018;41;102;155;105;88;82;33;17;Stadtwerke Konstanz GmbH
5;Rheingutstr.;TINK;2018;2;1;4;8;4;2;0;0;Stadtwerke Konstanz GmbH
6;Fristo Getraenkemarkt;TINK;2018;0;1;3;0;0;2;0;0;Stadtwerke Konstanz GmbH
7;Schulthaißstr.;TINK;2018;10;12;16;3;16;7;4;3;Stadtwerke Konstanz GmbH
8;Gartenstr.;TINK;2018;1;3;6;2;2;1;0;1;Stadtwerke Konstanz GmbH
9;Treffpunkt;TINK;2018;2;5;11;2;0;0;0;0;Stadtwerke Konstanz GmbH
10;Markgrafenstr.;TINK;2018;0;6;3;5;0;3;2;0;Stadtwerke Konstanz GmbH
11;Bruder-Klaus-Str.;TINK;2018;1;0;0;8;0;3;2;0;Stadtwerke Konstanz GmbH
12;Bf. Petershausen;TINK;2018;41;82;117;100;83;88;45;17;Stadtwerke Konstanz GmbH
13;Lago;TINK;2018;4;6;7;2;3;5;2;3;Stadtwerke Konstanz GmbH
14;HTWG;konrad;2018;34;105;175;112;147;116;62;73;Stadtwerke Konstanz GmbH
15;Zaehringerplatz;konrad;2018;52;124;164;126;108;88;41;28;Stadtwerke Konstanz GmbH
16;Mobilpunkt Seerhein;konrad, TINK;2018;41;69;120;102;90;43;27;12;Stadtwerke Konstanz GmbH
17;Bf. Fuerstenberg;konrad;2018;21;31;46;50;66;34;28;7;Stadtwerke Konstanz GmbH
18;Fuerstenberg;konrad;2018;40;79;105;102;91;59;37;31;Stadtwerke Konstanz GmbH
19;Hoernle;konrad;2018;24;80;153;153;48;16;6;3;Stadtwerke Konstanz GmbH
20;Allmannsdorf Penny;konrad;2018;17;45;62;32;42;35;14;7;Stadtwerke Konstanz GmbH
21;Faehre;konrad;2018;39;41;70;85;49;35;17;18;Stadtwerke Konstanz GmbH
22;Uni;konrad;2018;25;38;47;42;31;42;17;10;Stadtwerke Konstanz GmbH
23;Mainau;konrad;2018;21;40;42;67;46;24;7;2;Stadtwerke Konstanz GmbH
24;Bf. Wollmatingen;konrad;2018;34;76;91;136;92;75;44;26;Stadtwerke Konstanz GmbH
