21/06/2021 10:00,1,20498,20498,23.90,32.00
21/06/2021 10:30,1,26647,26647,25.92,35.00
21/06/2021 11:00,1,18446,18446,28.00,40.00
21/06/2021 11:30,1,10253,10253,28.80,46.00
21/06/2021 12:00,1,14348,14348,32.14,45.00
21/06/2021 12:30,1,8205,8205,29.49,38.00
21/06/2021 13:00,1,8204,8204,23.75,33.00
21/06/2021 13:30,1,18451,18451,25.22,34.00
21/06/2021 14:00,1,18449,18449,26.67,35.00
21/06/2021 14:30,1,14349,14349,29.14,41.00
21/06/2021 15:00,1,14352,14352,26.28,35.00
21/06/2021 15:30,1,12299,12299,27.50,34.00
21/06/2021 16:00,1,18447,18447,25.55,45.00
21/06/2021 16:30,1,16404,16404,26.25,35.00
21/06/2021 17:00,1,22549,22549,29.63,44.00
21/06/2021 17:30,1,22551,22551,27.27,36.00
21/06/2021 18:00,1,14353,14353,26.14,37.00
21/06/2021 18:30,1,20503,20503,25.00,32.00
21/06/2021 19:00,1,14354,14354,27.85,34.00
21/06/2021 19:30,1,24602,24602,25.83,41.00
21/06/2021 20:00,1,12300,12300,31.00,42.00
21/06/2021 20:30,1,6150,6150,29.33,37.00
21/06/2021 21:00,1,2050,2050,33.99,34.00
21/06/2021 21:30,1,2,2,19.50,20.00
21/06/2021 22:30,1,3,3,25.00,31.00
22/06/2021 04:30,1,1,1,16.00,16.00
22/06/2021 05:00,1,4098,4098,25.50,30.00
22/06/2021 05:30,1,3,3,21.33,23.00
22/06/2021 06:00,1,6148,6148,32.00,45.00
22/06/2021 06:30,1,4103,4103,35.49,36.00
22/06/2021 07:00,1,8201,8201,32.50,58.00
22/06/2021 07:30,1,20499,20499,29.70,44.00
22/06/2021 08:00,1,12302,12302,28.50,40.00
22/06/2021 08:30,1,22548,22548,26.00,38.00
22/06/2021 09:00,1,20504,20504,28.50,58.00
22/06/2021 09:30,1,18453,18453,27.00,39.00
22/06/2021 10:00,1,30746,30746,27.20,67.00
22/06/2021 10:30,1,18449,18449,27.78,48.00
22/06/2021 11:00,1,12305,12305,27.17,34.00
22/06/2021 11:30,1,12306,12306,27.16,32.00
22/06/2021 12:00,1,26654,26654,31.99,89.00
22/06/2021 12:30,1,20503,20503,26.70,36.00
22/06/2021 13:00,1,20503,20503,30.10,46.00
22/06/2021 13:30,1,8206,8206,29.74,42.00
22/06/2021 14:00,1,16396,16396,27.37,33.00
22/06/2021 14:30,1,26644,26644,28.38,46.00
22/06/2021 15:00,1,16398,16398,31.25,61.00
22/06/2021 15:30,1,16406,16406,27.87,37.00
22/06/2021 16:00,1,20502,20502,29.30,39.00
22/06/2021 16:30,1,22552,22552,26.63,37.00
22/06/2021 17:00,1,12304,12304,30.00,36.00
22/06/2021 17:30,1,22555,22555,27.82,39.00
22/06/2021 18:00,1,22558,22558,26.82,34.00
22/06/2021 18:30,1,12302,12302,28.33,41.00
22/06/2021 19:00,1,10255,10255,26.60,38.00
22/06/2021 19:30,1,16396,16396,26.12,32.00
22/06/2021 20:00,1,18449,18449,29.00,43.00
22/06/2021 20:30,1,10255,10255,29.79,42.00
22/06/2021 21:00,1,8199,8199,26.50,35.00
22/06/2021 21:30,1,4099,4099,33.00,39.00
22/06/2021 22:00,1,2050,2050,27.00,28.00
22/06/2021 22:30,1,6147,6147,20.67,22.00
22/06/2021 23:00,1,4099,4099,37.00,43.00
22/06/2021 23:30,1,1,1,24.00,24.00
23/06/2021 00:00,1,4098,4098,46.00,59.00
23/06/2021 01:30,1,1,1,81.00,81.00
23/06/2021 04:30,1,1,1,27.00,27.00
23/06/2021 05:00,1,4098,4098,26.50,33.00
23/06/2021 05:30,1,4102,4102,56.96,77.00
23/06/2021 06:00,1,4101,4101,31.99,37.00
23/06/2021 06:30,1,10251,10251,25.80,40.00
23/06/2021 07:00,1,4106,4106,30.99,39.00
23/06/2021 07:30,1,20504,20504,31.00,45.00
23/06/2021 08:00,1,24596,24596,30.08,67.00
23/06/2021 08:30,1,26650,26650,31.00,60.00
23/06/2021 09:00,1,20498,20498,26.40,33.00
23/06/2021 09:30,1,20507,20507,33.09,58.00
23/06/2021 10:00,1,18455,18455,26.55,35.00
23/06/2021 10:30,1,14348,14348,27.00,38.00
23/06/2021 11:00,1,16404,16404,25.25,45.00
23/06/2021 11:30,1,18453,18453,27.66,52.00
23/06/2021 12:00,1,14358,14358,27.85,38.00
23/06/2021 12:30,1,12302,12302,27.66,32.00
23/06/2021 13:00,1,16403,16403,27.62,34.00
23/06/2021 13:30,1,14348,14348,26.00,31.00
23/06/2021 14:00,1,12300,12300,29.33,40.00
23/06/2021 14:30,1,12299,12299,28.16,35.00
23/06/2021 15:00,1,24594,24594,29.25,39.00
23/06/2021 15:30,1,16398,16398,26.12,33.00
23/06/2021 16:00,1,16402,16402,28.00,38.00
23/06/2021 16:30,1,32809,32809,27.56,40.00
23/06/2021 17:00,1,14362,14362,25.00,37.00
23/06/2021 17:30,1,16404,16404,27.25,38.00
23/06/2021 18:00,1,18455,18455,26.00,35.00
23/06/2021 18:30,1,28698,28698,29.71,45.00
23/06/2021 19:00,1,24599,24599,28.58,38.00
23/06/2021 19:30,1,22550,22550,28.82,37.00
23/06/2021 20:00,1,8205,8205,30.49,37.00
23/06/2021 20:30,1,6149,6149,31.33,40.00
23/06/2021 21:00,1,2051,2051,22.01,39.00
23/06/2021 21:30,1,8197,8197,29.00,39.00
23/06/2021 22:00,1,6149,6149,24.67,27.00
23/06/2021 22:30,1,32807,32807,23.69,32.00
23/06/2021 23:00,1,16400,16400,21.00,35.00
23/06/2021 23:30,1,8198,8198,31.75,37.00
24/06/2021 00:00,1,4098,4098,39.00,48.00
24/06/2021 00:30,1,4099,4099,31.50,36.00
24/06/2021 01:00,1,2049,2049,22.00,22.00
24/06/2021 05:00,1,4098,4098,20.00,23.00
24/06/2021 05:30,1,2051,2051,27.99,28.00
24/06/2021 06:00,1,2051,2051,22.00,25.00
24/06/2021 06:30,1,8199,8199,32.00,48.00
24/06/2021 07:00,1,8202,8202,27.00,34.00
24/06/2021 07:30,1,22550,22550,29.63,44.00
24/06/2021 08:00,1,12310,12310,24.34,42.00
24/06/2021 08:30,1,26641,26641,27.31,38.00
24/06/2021 09:00,1,12305,12305,26.33,34.00
24/06/2021 09:30,1,22552,22552,24.36,33.00
24/06/2021 10:00,1,22555,22555,26.36,34.00
24/06/2021 10:30,1,22551,22551,24.54,36.00
24/06/2021 11:00,1,18451,18451,28.00,41.00
24/06/2021 11:30,1,18445,18445,26.22,38.00
24/06/2021 12:00,1,18453,18453,25.78,38.00
24/06/2021 12:30,1,20500,20500,28.50,41.00
24/06/2021 13:00,1,16402,16402,29.12,50.00
24/06/2021 13:30,1,14353,14353,25.43,34.00
24/06/2021 14:00,1,18448,18448,29.00,53.00
