Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
09/03/2021 12:00;1;71;71;27.97;43.00
09/03/2021 12:30;1;80;80;26.85;41.00
09/03/2021 13:00;1;63;63;27.24;37.00
09/03/2021 13:30;1;70;70;27.84;42.00
09/03/2021 14:00;1;84;84;28.17;47.00
09/03/2021 14:30;1;84;84;27.40;45.00
09/03/2021 15:00;1;75;75;26.89;42.00
09/03/2021 15:30;1;76;76;27.30;38.00
09/03/2021 16:00;1;90;90;27.17;50.00
09/03/2021 16:30;1;104;104;26.81;46.00
09/03/2021 17:00;1;87;87;26.97;45.00
09/03/2021 17:30;1;100;100;26.79;47.00
09/03/2021 18:00;1;85;85;27.24;42.00
09/03/2021 18:30;1;59;59;26.22;41.00
09/03/2021 19:00;1;48;48;26.17;37.00
09/03/2021 19:30;1;44;44;27.32;40.00
09/03/2021 20:00;1;25;25;27.44;39.00
09/03/2021 20:30;1;18;18;28.78;44.00
09/03/2021 21:00;1;20;20;29.10;46.00
09/03/2021 21:30;1;11;11;27.09;45.00
09/03/2021 22:00;1;10;10;27.80;37.00
09/03/2021 22:30;1;8;8;28.75;36.00
09/03/2021 23:00;1;4;4;27.50;37.00
09/03/2021 23:30;1;8;8;25.50;36.00
10/03/2021 00:00;1;7;7;31.57;59.00
10/03/2021 00:30;1;2;2;21.50;22.00
10/03/2021 01:00;1;3;3;34.33;46.00
10/03/2021 02:30;1;3;3;26.67;33.00
10/03/2021 03:00;1;1;1;28.00;28.00
10/03/2021 03:30;1;1;1;36.00;36.00
10/03/2021 04:00;1;2;2;36.00;43.00
10/03/2021 04:30;1;7;7;38.00;54.00
10/03/2021 05:00;1;17;17;26.71;43.00
10/03/2021 05:30;1;31;31;29.42;44.00
10/03/2021 06:00;1;42;42;27.07;42.00
10/03/2021 06:30;1;68;68;29.28;45.00
10/03/2021 07:00;1;83;83;26.78;51.00
10/03/2021 07:30;1;100;100;27.21;38.00
10/03/2021 08:00;1;92;92;26.73;40.00
10/03/2021 08:30;1;92;92;27.74;44.00
10/03/2021 09:00;1;73;73;25.77;44.00
10/03/2021 09:30;1;65;65;26.94;51.00
10/03/2021 10:00;1;78;78;25.85;45.00
10/03/2021 10:30;1;91;91;27.14;46.00
10/03/2021 11:00;1;68;68;26.09;44.00
10/03/2021 11:30;1;86;86;27.13;47.00
10/03/2021 12:00;1;88;88;26.32;39.00
10/03/2021 12:30;1;69;69;26.59;44.00
10/03/2021 13:00;1;75;75;27.11;41.00
10/03/2021 13:30;1;95;95;28.16;48.00
10/03/2021 14:00;1;85;85;26.75;43.00
10/03/2021 14:30;1;88;88;27.53;42.00
10/03/2021 15:00;1;74;74;26.72;40.00
10/03/2021 15:30;1;90;90;27.71;40.00
10/03/2021 16:00;1;74;74;26.65;40.00
10/03/2021 16:30;1;91;91;26.29;44.00
10/03/2021 17:00;1;99;99;26.39;44.00
10/03/2021 17:30;1;68;68;26.12;39.00
10/03/2021 18:00;1;96;96;26.67;44.00
10/03/2021 18:30;1;65;65;27.18;49.00
10/03/2021 19:00;1;52;52;27.77;38.00
10/03/2021 19:30;1;32;32;29.50;45.00
10/03/2021 20:00;1;23;23;29.35;43.00
10/03/2021 20:30;1;27;27;29.07;44.00
10/03/2021 21:00;1;13;13;29.85;45.00
10/03/2021 21:30;1;15;15;29.40;50.00
10/03/2021 22:00;1;9;9;27.67;47.00
10/03/2021 22:30;1;14;14;28.00;40.00
10/03/2021 23:00;1;11;11;28.82;36.00
10/03/2021 23:30;1;5;5;23.00;26.00
11/03/2021 00:00;1;8;8;33.38;58.00
11/03/2021 00:30;1;1;1;37.00;37.00
11/03/2021 01:00;1;1;1;23.00;23.00
11/03/2021 01:30;1;2;2;29.50;37.00
