﻿Datum;Uhrzeit;Stadteinwaerts_Fußgaenger;Stadteinwaerts_Fahrradfahrer;Stadteinwaerts;Stadtauswaerts_Fußgaenger;Stadtauswaerts_Fahrradfahrer ;Stadtauswaerts; Total ;Quelle
09.09.2020;12:00:03;0;1;1;0;0;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;12:05:04;0;0;0;3;9;12;12;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;12:10:05;0;0;0;2;3;5;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;12:15:03;0;0;0;0;2;2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;12:20:04;0;0;0;0;4;4;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;12:25:04;0;1;1;2;2;4;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;12:30:04;0;1;1;3;5;8;9;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;12:35:04;1;0;1;1;4;5;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;12:40:04;0;0;0;4;5;9;9;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;12:45:04;0;0;0;1;3;4;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;12:50:04;0;1;1;2;2;4;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;12:55:22;0;0;0;2;3;5;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;13:00:04;0;0;0;4;6;10;10;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;13:05:04;1;0;1;1;3;4;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;13:10:03;2;0;2;0;2;2;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;13:15:04;0;0;0;1;2;3;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;13:20:04;0;0;0;2;1;3;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;13:25:04;0;0;0;2;6;8;8;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;13:30:04;0;0;0;1;0;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;13:35:05;0;0;0;0;2;2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;13:40:04;0;0;0;0;7;7;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;13:45:04;0;1;1;1;9;10;11;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;13:50:04;0;0;0;2;4;6;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;13:55:05;0;0;0;1;6;7;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;14:00:04;0;1;1;0;5;5;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;14:05:04;2;0;2;1;6;7;9;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;14:10:04;0;0;0;3;0;3;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;14:15:03;2;1;3;0;2;2;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;14:20:04;0;0;0;1;1;2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;14:25:05;0;0;0;5;4;9;9;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;14:30:03;0;0;0;1;2;3;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;14:35:05;0;0;0;2;4;6;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;14:40:04;1;0;1;3;7;10;11;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;14:45:04;1;1;2;0;7;7;9;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;14:50:04;0;0;0;3;10;13;13;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;14:55:04;0;0;0;1;2;3;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;15:00:04;2;1;3;2;2;4;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;15:05:04;0;0;0;1;2;3;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;15:10:04;0;1;1;1;2;3;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;15:15:04;1;0;1;0;1;1;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;15:20:04;0;0;0;0;1;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;15:25:03;0;0;0;3;4;7;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;15:30:04;0;0;0;1;2;3;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;15:35:04;1;0;1;5;4;9;10;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;15:40:05;0;0;0;2;1;3;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;15:45:04;1;1;2;2;3;5;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;15:50:04;0;0;0;1;6;7;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;15:55:04;1;1;2;0;6;6;8;Stadt Konstanz, Amt für Stadtplanung und Umwelt
