"row ID","UnfallID","UJAHR","UMONAT","Jahr-Monat","UWOCHENTAG","USTUNDE","UKATEGORIE","UART","UTYP1","ULICHTVERH","STRZUSTAND","IstSonstige","LINREFX","LINREFY","XGCSWGS84","YGCSWGS84"
"?_Row12","b9583c3b5bdf48380e1571b3f93bc327950e52aa","2016","3","2016-03","1","19","3","5","3",,"1","1","511128,702999999980000","5281664,134999999800000","9,148296157000001","47,688268291000000"
"?_Row24","cfcb6cb5169925c1695ffc9a0bbcbc05070f3fdb","2016","4","2016-04","6","18","3","5","3",,"0","1","510583,457500000020000","5282906,005400000100000","9,141060612000000","47,699451355999997"
"?_Row34","bc04d823d725d29cb2800625199eb10c50ea9edd","2016","5","2016-05","3","15","3","6","1",,"0","1","512973,662799999990000","5284544,333300000100000","9,172966862999999","47,714148805000001"
"?_Row51","7a63ec1fe0e420617539942cda5f5d6d08ca0508","2016","6","2016-06","3","14","3","0","7",,"0","1","513782,629900000000000","5279910,956700000000000","9,183605685000000","47,672442660999998"
"?_Row65","e8529dd69ce836cf194fbcf79e388651c6790bcd","2016","7","2016-07","6","13","3","5","3",,"0","1","512244,745899999980000","5280800,411899999700000","9,163143756000000","47,680476630999998"
"?_Row83","6bd14ca2438047b765a2be264250c5448e5ceb7e","2016","8","2016-08","2","20","3","6","6",,"0","1","515796,111399999990000","5280974,818300000400000","9,210466650000001","47,681968843999996"
"?_Row90","c4c94594907723e5684e642b358e2a7bd8ce0fc7","2016","9","2016-09","4","7","3","2","6",,"0","1","515812,131400000010000","5280976,447599999600000","9,210680157000001","47,681983111999998"
"?_Row95","2974bd686368bbf2c3423a679860fbf84899bac1","2016","9","2016-09","6","10","3","5","3",,"0","1","511458,208999999970000","5280192,450000000200000","9,152648359000001","47,675020816000000"
"?_Row101","87b3cf8d294b2d17a065b77b15511c98d0ff6789","2016","10","2016-10","6","15","3","5","2",,"0","1","511821,473000000000000","5281125,088000000500000","9,157513065000000","47,683405833999998"
"?_Row102","557e1a1d88167fd6c254ff81ab290b23aa2cce2c","2016","10","2016-10","3","11","2","5","3",,"0","1","513576,979799999970000","5279452,108099999800000","9,180851862000001","47,668318448000001"
"?_Row131","1fe3fd0a2fbc8b5faea1d77edc1e9630e5452c08","2016","1","2016-01","4","13","3","6","4",,"0","1","513309,327400000010000","5279722,172399999600000","9,177294850999999","47,670753959999999"
"?_Row133","7bd3823aea53b67934e116430a7d21d6d4184e2d","2016","1","2016-01","3","16","2","5","3",,"1","1","511286,003600000000000","5282162,496100000100000","9,150405159000000","47,692749638000002"
"?_Row190","5a27f4e3bbab684e2f515505356aa438367c08db","2016","5","2016-05","2","17","3","6","7",,"0","1","513059,585000000020000","5278316,361999999700000","9,173926002000000","47,658110028000003"
"?_Row192","9d87b8f311fb787728f0862564ec6c1e249c1016","2016","6","2016-06","5","12","3","2","6",,"0","1","511133,399600000000000","5281639,360500000400000","9,148358109000000","47,688045297999999"
"?_Row198","69676cb0d1a496ce1debb2120744e1161aecc625","2016","6","2016-06","6","19","3","0","7",,"0","1","514771,217100000010000","5280611,324000000000000","9,196798791999999","47,678722489000002"
"?_Row213","9adb600acc978ca29e8534f9d4463d2d19b6c62d","2016","7","2016-07","6","22","3","0","7",,"0","1","513031,499000000010000","5279349,700000000200000","9,173582777000000","47,667408236000000"
