Datum;GZ-Q;GZAD;GZACH
 30. Juni 2020;17269;8764;8505
 1. Juli 2020;17277;8821;8456
 2. Juli 2020;18358;9334;9024
 3. Juli 2020;20197;10338;9859
 4. Juli 2020;19721;10003;9718
 5. Juli 2020;12862;6485;6377
 6. Juli 2020;17504;8843;8661
 7. Juli 2020;17338;8802;8536
 8. Juli 2020;17594;8985;8609
 9. Juli 2020;18084;9152;8932
 10. Juli 2020;19663;10145;9518
 11. Juli 2020;19380;9760;9620
 12. Juli 2020;13487;6864;6623
 13. Juli 2020;17811;8995;8816
 14. Juli 2020;17635;8884;8751
 15. Juli 2020;18261;9149;9112
 16. Juli 2020;18978;9585;9393
 17. Juli 2020;20308;10338;9970
 18. Juli 2020;19526;10004;9522
 19. Juli 2020;13030;6602;6428
 20. Juli 2020;17647;8858;8789
 21. Juli 2020;17868;9010;8858
 22. Juli 2020;18508;9370;9138
 23. Juli 2020;18775;9441;9334
 24. Juli 2020;21232;10828;10404
 25. Juli 2020;19076;9583;9493
 26. Juli 2020;12611;6371;6240
 27. Juli 2020;18139;9058;9081
 28. Juli 2020;17992;9115;8877
 29. Juli 2020;19275;9689;9586
 30. Juli 2020;19093;9525;9568
 31. Juli 2020;19787;9796;9991
 1. August 2020;20323;10121;10202
 2. August 2020;11961;5929;6032
 3. August 2020;19318;9698;9620
 4. August 2020;18682;9362;9320
 5. August 2020;19342;9591;9751
 6. August 2020;19697;9778;9919
 7. August 2020;19956;9832;10124
 8. August 2020;19892;9912;9980
 9. August 2020;13231;6495;6736
 10. August 2020;19734;10548;9186
 11. August 2020;17072;8605;8467
 12. August 2020;17375;8803;8572
 13. August 2020;18846;9566;9280
 14. August 2020;20492;10353;10139
 15. August 2020;20655;10465;10190
 16. August 2020;13431;6749;6682
 17. August 2020;16353;8216;8137
 18. August 2020;16483;8205;8278
 19. August 2020;17666;8847;8819
 20. August 2020;17909;8963;8946
 21. August 2020;19155;9842;9313
 22. August 2020;20991;10681;10310
 23. August 2020;13042;6491;6551
 24. August 2020;17148;8566;8582
 25. August 2020;17378;8723;8655
 26. August 2020;17751;8979;8772
 27. August 2020;18444;9486;8958
 28. August 2020;20067;10512;9555
 29. August 2020;21326;11039;10287
 30. August 2020;10523;5205;5318
 31. August 2020;16912;8426;8486
 1. September 2020;16130;8062;8068
 2. September 2020;17253;8624;8629
 3. September 2020;18246;9038;9208
 4. September 2020;20617;10431;10186
 5. September 2020;22030;11403;10627
 6. September 2020;12247;6359;5888
 7. September 2020;16963;8504;8459
 8. September 2020;16956;8496;8460
 9. September 2020;17848;9100;8748
 10. September 2020;18040;9208;8832
 11. September 2020;20097;10142;9955
 12. September 2020;21447;10933;10514
 13. September 2020;14363;7185;7178
 14. September 2020;17964;8890;9074
 15. September 2020;17208;8797;8411
 16. September 2020;17399;8882;8517
 17. September 2020;18125;9209;8916
 18. September 2020;20492;10496;9996
 19. September 2020;21417;11076;10341
 20. September 2020;13585;6941;6644
 21. September 2020;17180;8815;8365
 22. September 2020;16992;8653;8339
 23. September 2020;17719;9146;8573
 24. September 2020;18673;9667;9006
 25. September 2020;21119;10922;10197
 26. September 2020;21545;10943;10602
 27. September 2020;11906;6000;5906
 28. September 2020;17432;8756;8676
 29. September 2020;17380;8897;8483
 30. September 2020;18655;9497;9158
 1. Oktober 2020;18981;9737;9244
 2. Oktober 2020;21432;11155;10277
 3. Oktober 2020;14422;7435;6987
 4. Oktober 2020;12404;6272;6132
 5. Oktober 2020;19411;9841;9570
 6. Oktober 2020;19097;10377;8720
 7. Oktober 2020;19092;9735;9357
 8. Oktober 2020;19695;10212;9483
 9. Oktober 2020;20851;10687;10164
 10. Oktober 2020;20036;10093;9943
 11. Oktober 2020;11192;5408;5784
 12. Oktober 2020;18375;9315;9060
 13. Oktober 2020;17979;9129;8850
 14. Oktober 2020;19071;9659;9412
 15. Oktober 2020;19710;10071;9639
 16. Oktober 2020;22054;11225;10829
 17. Oktober 2020;15403;7841;7562
 18. Oktober 2020;9256;4546;4710
 19. Oktober 2020;14863;7447;7416
 20. Oktober 2020;14861;7585;7276
 21. Oktober 2020;15216;7767;7449
 22. Oktober 2020;16942;8709;8233
 23. Oktober 2020;18961;9905;9056
 24. Oktober 2020;13625;7016;6609
 25. Oktober 2020;7678;3716;3962
 26. Oktober 2020;13307;6729;6578
 27. Oktober 2020;14021;7193;6828
 28. Oktober 2020;14220;7295;6925
 29. Oktober 2020;14496;7433;7063
 30. Oktober 2020;16041;8283;7758
 31. Oktober 2020;14893;7667;7226
 1. November 2020;6765;3364;3401
 2. November 2020;12143;6062;6081
 3. November 2020;12313;6241;6072
 4. November 2020;12808;6596;6212
 5. November 2020;13348;6875;6473
 6. November 2020;15015;7746;7269
 7. November 2020;14046;7306;6740
 8. November 2020;6015;3011;3004
 9. November 2020;12545;6334;6211
 10. November 2020;13049;6685;6364
 11. November 2020;13475;6884;6591
 12. November 2020;14128;7178;6950
 13. November 2020;15433;7931;7502
 14. November 2020;15090;7676;7414
 15. November 2020;6603;3282;3321
 16. November 2020;13460;6804;6656
 17. November 2020;13449;6876;6573
