AGS;GEMEINDE;STT;STADTTEIL;STADTVIERTEL;Stand_Einwohner;EINW_HW_GESAMT;EINW_HW_FRAUEN;EINW_HW_DEUTSCH;EINW_HW_NICHTDEUTSCH;EINW_HW_unter18;EINW_HW_18_bis_unter_30;EINW_HW_30_bis_unter_40;EINW_HW_40_bis_unter_50;EINW_HW_50_bis_unter_60;EINW_HW_60_und_aelter;Haushalte
8335043;Konstanz;"""010""";Altstadt;"""0101""";31.12.2023;1270;660;1004;266;127;402;204;143;158;236;870
8335043;Konstanz;"""010""";Altstadt;"""0102""";31.12.2023;1767;910;1402;365;244;430;291;221;201;380;1083
8335043;Konstanz;"""010""";Altstadt;"""0103""";31.12.2023;2963;1532;2469;494;422;579;489;368;380;725;1729
8335043;Konstanz;"""010""";Altstadt;"""0104""";31.12.2023;2042;1127;1820;222;304;440;269;255;293;481;1215
8335043;Konstanz;"""010""";Altstadt;"""0105""";31.12.2023;1558;830;1331;227;271;348;278;210;180;271;844
8335043;Konstanz;"""010""";Altstadt;"""0106""";31.12.2023;1216;632;1006;210;113;292;228;126;122;335;820
8335043;Konstanz;"""010""";Altstadt;"""0107""";31.12.2023;1495;780;1213;282;173;383;235;184;147;373;982
8335043;Konstanz;"""010""";Altstadt;"""010""";31.12.2023;12311;6471;10245;2066;1654;2874;1994;1507;1481;2801;7543
8335043;Konstanz;"""020""";Paradies;"""0201""";31.12.2023;2735;1447;2399;336;362;460;400;284;398;831;1660
8335043;Konstanz;"""020""";Paradies;"""0202""";31.12.2023;1623;921;1397;226;171;321;225;163;204;539;1055
8335043;Konstanz;"""020""";Paradies;"""0203""";31.12.2023;1055;469;848;207;NA;1024;19;6;4;NA;651
8335043;Konstanz;"""020""";Paradies;"""0204""";31.12.2023;610;331;582;28;97;102;85;57;106;163;330
8335043;Konstanz;"""020""";Paradies;"""020""";31.12.2023;6023;3168;5226;797;632;1907;729;510;712;1533;3696
8335043;Konstanz;"""030""";Petershausen-West;"""0301""";31.12.2023;1034;532;764;270;135;275;198;110;131;185;621
8335043;Konstanz;"""030""";Petershausen-West;"""0302""";31.12.2023;1671;829;1122;549;267;401;251;200;203;349;905
8335043;Konstanz;"""030""";Petershausen-West;"""0303""";31.12.2023;6088;3157;4831;1257;842;1779;1126;603;634;1104;3631
8335043;Konstanz;"""030""";Petershausen-West;"""0304""";31.12.2023;3540;1781;2636;904;482;1112;564;363;342;677;2190
8335043;Konstanz;"""030""";Petershausen-West;"""0305""";31.12.2023;1874;982;1569;305;315;390;242;208;260;459;1036
8335043;Konstanz;"""030""";Petershausen-West;"""0306""";31.12.2023;1968;1042;1630;338;226;535;320;204;235;448;1228
8335043;Konstanz;"""030""";Petershausen-West;"""030""";31.12.2023;16175;8323;12552;3623;2267;4492;2701;1688;1805;3222;9611
8335043;Konstanz;"""035""";Petershausen-Ost;"""0351""";31.12.2023;2261;1277;1678;583;333;549;345;227;219;588;1357
8335043;Konstanz;"""035""";Petershausen-Ost;"""0352""";31.12.2023;1374;737;1228;146;184;201;163;140;169;517;784
8335043;Konstanz;"""035""";Petershausen-Ost;"""0353""";31.12.2023;1262;675;1128;134;155;195;168;109;165;470;754
8335043;Konstanz;"""035""";Petershausen-Ost;"""0354""";31.12.2023;1129;642;1031;98;103;87;67;65;151;656;663
8335043;Konstanz;"""035""";Petershausen-Ost;"""0355""";31.12.2023;1306;668;1196;110;195;230;155;113;204;409;714
8335043;Konstanz;"""035""";Petershausen-Ost;"""035""";31.12.2023;7332;3999;6261;1071;970;1262;898;654;908;2640;4272
8335043;Konstanz;"""040""";Koenigsbau;"""0401""";31.12.2023;1273;649;1032;241;126;407;141;110;159;330;789
8335043;Konstanz;"""040""";Koenigsbau;"""0402""";31.12.2023;1846;990;1357;489;451;271;289;221;237;377;850
8335043;Konstanz;"""040""";Koenigsbau;"""0403""";31.12.2023;2549;1353;1996;553;310;1277;231;193;162;376;1402
8335043;Konstanz;"""040""";Koenigsbau;"""0404""";31.12.2023;922;480;794;128;168;163;118;116;119;238;477
8335043;Konstanz;"""040""";Koenigsbau;"""040""";31.12.2023;6590;3472;5179;1411;1055;2118;779;640;677;1321;3518
8335043;Konstanz;"""050""";Allmannsdorf;"""0501""";31.12.2023;1672;902;1521;151;241;266;158;181;251;575;931
8335043;Konstanz;"""050""";Allmannsdorf;"""0502""";31.12.2023;1344;718;1129;215;204;234;183;140;198;385;732
8335043;Konstanz;"""050""";Allmannsdorf;"""0503""";31.12.2023;2400;1282;2125;275;264;561;271;205;325;774;1443
8335043;Konstanz;"""050""";Allmannsdorf;"""050""";31.12.2023;5416;2902;4775;641;709;1061;612;526;774;1734;3106
8335043;Konstanz;"""060""";Staad;"""0601""";31.12.2023;1019;537;934;85;127;133;112;112;152;383;587
8335043;Konstanz;"""060""";Staad;"""0602""";31.12.2023;795;423;709;86;130;119;90;98;108;250;423
8335043;Konstanz;"""060""";Staad;"""060""";31.12.2023;1814;960;1643;171;257;252;202;210;260;633;1010
8335043;Konstanz;"""070""";Fuerstenberg;"""0701""";31.12.2023;4441;2295;3473;968;611;1330;581;431;501;987;2616
8335043;Konstanz;"""070""";Fuerstenberg;"""0702""";31.12.2023;3291;1700;2716;575;453;634;507;342;399;956;1873
8335043;Konstanz;"""070""";Fuerstenberg;"""0703""";31.12.2023;2167;1138;1859;308;342;388;269;248;261;659;1177
8335043;Konstanz;"""070""";Fuerstenberg;"""0704""";31.12.2023;2591;1339;1861;730;357;549;414;294;344;633;1535
