Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
03/03/2021 12:00;1;25;25;23.12;44.00
03/03/2021 12:30;1;28;28;21.75;34.00
03/03/2021 13:00;1;29;29;22.97;29.00
03/03/2021 13:30;1;19;19;22.47;29.00
03/03/2021 14:00;1;31;31;20.94;30.00
03/03/2021 14:30;1;20;20;22.15;29.00
03/03/2021 15:00;1;28;28;21.36;40.00
03/03/2021 15:30;1;31;31;22.23;36.00
03/03/2021 16:00;1;29;29;21.97;43.00
03/03/2021 16:30;1;38;38;23.50;38.00
03/03/2021 17:00;1;46;46;21.17;27.00
03/03/2021 17:30;1;29;29;20.97;33.00
03/03/2021 18:00;1;45;45;21.11;30.00
03/03/2021 18:30;1;29;29;22.14;35.00
03/03/2021 19:00;1;27;27;22.67;31.00
03/03/2021 19:30;1;19;19;22.26;40.00
03/03/2021 20:00;1;13;13;24.31;44.00
03/03/2021 20:30;1;9;9;21.89;29.00
03/03/2021 21:00;1;11;11;26.36;39.00
03/03/2021 21:30;1;8;8;24.75;34.00
03/03/2021 22:00;1;3;3;32.67;42.00
03/03/2021 22:30;1;6;6;22.50;26.00
03/03/2021 23:00;1;4;4;20.00;25.00
03/03/2021 23:30;1;2;2;18.50;19.00
04/03/2021 00:00;1;3;3;28.67;42.00
04/03/2021 00:30;1;3;3;27.00;41.00
04/03/2021 01:00;1;1;1;31.00;31.00
04/03/2021 01:30;1;1;1;26.00;26.00
04/03/2021 04:30;1;3;3;30.00;37.00
04/03/2021 05:30;1;4;4;22.50;27.00
04/03/2021 06:00;1;5;5;24.00;32.00
04/03/2021 06:30;1;7;7;24.29;36.00
04/03/2021 07:00;1;18;18;21.28;43.00
04/03/2021 07:30;1;28;28;21.54;35.00
04/03/2021 08:00;1;25;25;23.16;35.00
04/03/2021 08:30;1;18;18;21.06;33.00
04/03/2021 09:00;1;33;33;21.06;34.00
04/03/2021 09:30;1;19;19;22.95;28.00
04/03/2021 10:00;1;16;16;22.19;33.00
04/03/2021 10:30;1;19;19;23.05;32.00
04/03/2021 11:00;1;19;19;20.89;29.00
04/03/2021 11:30;1;27;27;23.59;31.00
04/03/2021 12:00;1;24;24;21.12;29.00
04/03/2021 12:30;1;31;31;23.23;43.00
04/03/2021 13:00;1;17;17;23.59;34.00
04/03/2021 13:30;1;25;25;21.76;30.00
04/03/2021 14:00;1;30;30;23.10;39.00
04/03/2021 14:30;1;27;27;22.22;36.00
04/03/2021 15:00;1;23;23;22.26;29.00
04/03/2021 15:30;1;25;25;21.80;28.00
04/03/2021 16:00;1;32;32;21.62;39.00
04/03/2021 16:30;1;45;45;22.09;32.00
04/03/2021 17:00;1;35;35;22.11;34.00
04/03/2021 17:30;1;30;30;22.13;36.00
04/03/2021 18:00;1;28;28;22.29;37.00
04/03/2021 18:30;1;35;35;21.91;31.00
04/03/2021 19:00;1;22;22;23.41;34.00
04/03/2021 19:30;1;15;15;23.40;40.00
04/03/2021 20:00;1;22;22;25.05;36.00
04/03/2021 20:30;1;11;11;22.00;32.00
04/03/2021 21:00;1;13;13;25.62;37.00
04/03/2021 21:30;1;3;3;27.67;36.00
04/03/2021 22:00;1;5;5;27.00;35.00
04/03/2021 22:30;1;2;2;20.50;24.00
04/03/2021 23:00;1;1;1;29.00;29.00
04/03/2021 23:30;1;3;3;24.33;32.00
05/03/2021 00:00;1;2;2;22.00;22.00
05/03/2021 01:00;1;2;2;23.00;26.00
05/03/2021 01:30;1;1;1;22.00;22.00
05/03/2021 02:00;1;2;2;34.50;43.00
05/03/2021 03:00;1;3;3;20.67;25.00
05/03/2021 04:30;1;1;1;18.00;18.00
05/03/2021 05:00;1;2;2;28.50;40.00
05/03/2021 05:30;1;2;2;22.50;24.00
05/03/2021 06:00;1;6;6;24.00;31.00
05/03/2021 06:30;1;9;9;23.67;45.00
05/03/2021 07:00;1;17;17;21.82;27.00
05/03/2021 07:30;1;29;29;21.45;30.00
05/03/2021 08:00;1;37;37;22.11;29.00
05/03/2021 08:30;1;22;22;22.50;34.00
05/03/2021 09:00;1;20;20;22.20;29.00
05/03/2021 09:30;1;29;29;24.34;38.00
05/03/2021 10:00;1;24;24;21.96;37.00
05/03/2021 10:30;1;20;20;21.65;28.00
05/03/2021 11:00;1;26;26;23.00;35.00
05/03/2021 11:30;1;19;19;23.53;33.00
05/03/2021 12:00;1;34;34;20.91;29.00
05/03/2021 12:30;1;35;35;21.94;30.00
05/03/2021 13:00;1;27;27;22.89;36.00
05/03/2021 13:30;1;29;29;25.03;36.00
05/03/2021 14:00;1;34;34;22.82;34.00
05/03/2021 14:30;1;24;24;21.54;30.00
05/03/2021 15:00;1;26;26;20.77;28.00
05/03/2021 15:30;1;31;31;20.74;35.00
05/03/2021 16:00;1;33;33;23.45;33.00
05/03/2021 16:30;1;54;54;22.72;43.00
05/03/2021 17:00;1;30;30;25.37;41.00
05/03/2021 17:30;1;37;37;21.46;38.00
05/03/2021 18:00;1;37;37;22.49;33.00
05/03/2021 18:30;1;28;28;23.11;37.00
05/03/2021 19:00;1;18;18;21.56;43.00
05/03/2021 19:30;1;24;24;23.17;41.00
05/03/2021 20:00;1;22;22;23.59;42.00
05/03/2021 20:30;1;21;21;22.00;33.00
05/03/2021 21:00;1;7;7;20.43;27.00
05/03/2021 21:30;1;3;3;23.00;25.00
05/03/2021 22:00;1;10;10;27.40;47.00
05/03/2021 22:30;1;8;8;23.00;32.00
05/03/2021 23:00;1;5;5;25.60;39.00
05/03/2021 23:30;1;4;4;21.00;25.00
06/03/2021 00:00;1;4;4;30.25;44.00
06/03/2021 00:30;1;3;3;28.67;41.00
06/03/2021 01:30;1;1;1;27.00;27.00
06/03/2021 04:00;1;1;1;26.00;26.00
06/03/2021 05:00;1;4;4;36.75;45.00
06/03/2021 05:30;1;4;4;19.75;21.00
06/03/2021 06:00;1;2;2;31.00;32.00
06/03/2021 06:30;1;5;5;22.60;27.00
06/03/2021 07:00;1;3;3;26.00;28.00
06/03/2021 07:30;1;8;8;23.38;33.00
06/03/2021 08:00;1;12;12;22.58;31.00
06/03/2021 08:30;1;7;7;22.86;26.00
06/03/2021 09:00;1;13;13;24.85;33.00
06/03/2021 09:30;1;18;18;21.67;30.00
06/03/2021 10:00;1;16;16;23.69;32.00
06/03/2021 10:30;1;18;18;21.78;28.00
06/03/2021 11:00;1;21;21;23.19;35.00
