Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
20/12/2021 10:00;1;75;75;42.40;64.00
20/12/2021 11:00;1;1;1;20.00;20.00
20/12/2021 11:30;1;45;45;42.18;106.00
20/12/2021 12:00;1;9;9;20.11;25.00
20/12/2021 12:30;1;9;9;20.89;25.00
20/12/2021 13:00;1;9;9;18.67;21.00
20/12/2021 13:30;1;13;13;19.00;24.00
20/12/2021 14:00;1;4;4;17.75;21.00
20/12/2021 14:30;1;9;9;19.22;27.00
20/12/2021 15:00;1;11;11;20.27;25.00
20/12/2021 15:30;1;9;9;22.44;32.00
20/12/2021 16:00;1;14;14;22.00;37.00
20/12/2021 16:30;1;9;9;21.11;25.00
20/12/2021 17:00;1;12;12;19.50;22.00
20/12/2021 17:30;1;6;6;21.33;26.00
20/12/2021 18:00;1;8;8;20.12;27.00
20/12/2021 18:30;1;6;6;24.00;44.00
20/12/2021 19:00;1;4;4;20.25;24.00
20/12/2021 19:30;1;6;6;23.17;33.00
20/12/2021 20:00;1;1;1;18.00;18.00
20/12/2021 20:30;1;1;1;17.00;17.00
20/12/2021 21:00;1;1;1;17.00;17.00
20/12/2021 21:30;1;1;1;16.00;16.00
20/12/2021 22:00;1;1;1;18.00;18.00
20/12/2021 22:30;1;1;1;24.00;24.00
20/12/2021 23:30;1;2;2;17.50;19.00
21/12/2021 02:30;1;1;1;16.00;16.00
21/12/2021 03:30;1;1;1;19.00;19.00
21/12/2021 05:00;1;1;1;18.00;18.00
21/12/2021 05:30;1;4;4;19.75;21.00
21/12/2021 06:00;1;1;1;19.00;19.00
21/12/2021 06:30;1;3;3;25.33;27.00
21/12/2021 07:00;1;8;8;20.25;28.00
21/12/2021 07:30;1;10;10;19.90;24.00
21/12/2021 08:00;1;11;11;21.18;29.00
21/12/2021 08:30;1;6;6;20.50;26.00
21/12/2021 09:00;1;5;5;21.60;28.00
21/12/2021 09:30;1;4;4;20.50;25.00
21/12/2021 10:00;1;3;3;22.67;26.00
21/12/2021 10:30;1;11;11;21.91;29.00
21/12/2021 11:00;1;9;9;21.22;26.00
21/12/2021 11:30;1;6;6;21.17;28.00
21/12/2021 12:00;1;4;4;22.25;26.00
21/12/2021 12:30;1;8;8;23.50;35.00
21/12/2021 13:00;1;8;8;23.25;26.00
21/12/2021 13:30;1;9;9;19.11;24.00
21/12/2021 14:00;1;7;7;23.43;34.00
21/12/2021 14:30;1;6;6;20.00;23.00
21/12/2021 15:00;1;6;6;17.33;19.00
21/12/2021 15:30;1;8;8;20.12;27.00
21/12/2021 16:00;1;8;8;18.50;22.00
21/12/2021 16:30;1;8;8;21.00;26.00
21/12/2021 17:00;1;3;3;19.00;21.00
21/12/2021 17:30;1;5;5;23.40;32.00
21/12/2021 18:00;1;7;7;22.71;31.00
21/12/2021 18:30;1;3;3;20.00;21.00
21/12/2021 19:00;1;7;7;22.71;28.00
21/12/2021 19:30;1;4;4;24.00;30.00
21/12/2021 20:00;1;3;3;18.67;21.00
21/12/2021 20:30;1;4;4;21.25;25.00
21/12/2021 21:00;1;2;2;23.00;26.00
21/12/2021 21:30;1;3;3;27.33;40.00
21/12/2021 23:00;1;2;2;17.50;19.00
21/12/2021 23:30;1;2;2;25.00;28.00
22/12/2021 01:00;1;1;1;17.00;17.00
22/12/2021 03:00;1;2;2;22.00;28.00
22/12/2021 03:30;1;1;1;18.00;18.00
22/12/2021 04:30;1;1;1;26.00;26.00
22/12/2021 05:00;1;1;1;21.00;21.00
22/12/2021 05:30;1;3;3;20.00;23.00
22/12/2021 06:00;1;2;2;22.50;26.00
22/12/2021 06:30;1;3;3;21.33;22.00
22/12/2021 07:00;1;8;8;23.88;35.00
22/12/2021 07:30;1;6;6;21.67;30.00
22/12/2021 08:00;1;13;13;20.54;28.00
22/12/2021 08:30;1;6;6;18.83;21.00
22/12/2021 09:00;1;4;4;20.75;25.00
22/12/2021 09:30;1;10;10;22.10;30.00
22/12/2021 10:00;1;7;7;20.86;26.00
22/12/2021 10:30;1;8;8;22.25;32.00
22/12/2021 11:00;1;8;8;20.12;22.00
22/12/2021 11:30;1;5;5;22.60;28.00
22/12/2021 12:00;1;7;7;21.57;30.00
22/12/2021 12:30;1;11;11;22.91;28.00
22/12/2021 13:00;1;7;7;19.00;24.00
22/12/2021 13:30;1;8;8;22.38;30.00
22/12/2021 14:00;1;7;7;21.71;31.00
22/12/2021 14:30;1;4;4;22.75;35.00
22/12/2021 15:00;1;7;7;20.29;28.00
22/12/2021 15:30;1;10;10;20.60;25.00
22/12/2021 16:00;1;5;5;23.00;29.00
22/12/2021 16:30;1;6;6;23.83;29.00
22/12/2021 17:00;1;5;5;20.40;27.00
22/12/2021 17:30;1;9;9;20.33;23.00
22/12/2021 18:00;1;9;9;23.33;33.00
22/12/2021 18:30;1;2;2;23.00;28.00
22/12/2021 19:00;1;5;5;21.00;25.00
22/12/2021 19:30;1;1;1;16.00;16.00
22/12/2021 20:30;1;5;5;17.60;23.00
22/12/2021 21:00;1;1;1;19.00;19.00
22/12/2021 21:30;1;1;1;27.00;27.00
22/12/2021 22:00;1;2;2;25.00;28.00
22/12/2021 22:30;1;1;1;17.00;17.00
22/12/2021 23:30;1;2;2;24.00;24.00
23/12/2021 00:00;1;1;1;19.00;19.00
23/12/2021 02:00;1;1;1;21.00;21.00
23/12/2021 02:30;1;1;1;17.00;17.00
23/12/2021 04:30;1;1;1;25.00;25.00
23/12/2021 05:00;1;1;1;19.00;19.00
