Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
15/03/2021 12:00;1;5;5;22.20;29.00
15/03/2021 12:30;1;4;4;21.00;24.00
15/03/2021 13:00;1;7;7;20.29;28.00
15/03/2021 13:30;1;5;5;23.40;25.00
15/03/2021 14:00;1;4;4;19.50;27.00
15/03/2021 14:30;1;7;7;22.57;31.00
15/03/2021 15:00;1;5;5;22.40;25.00
15/03/2021 15:30;1;3;3;18.00;19.00
15/03/2021 16:00;1;2;2;20.00;21.00
15/03/2021 16:30;1;10;10;21.00;32.00
15/03/2021 17:00;1;5;5;19.40;26.00
15/03/2021 17:30;1;4;4;21.00;26.00
15/03/2021 18:00;1;4;4;22.75;28.00
15/03/2021 18:30;1;4;4;19.25;22.00
15/03/2021 19:00;1;3;3;23.33;27.00
15/03/2021 19:30;1;1;1;24.00;24.00
15/03/2021 20:00;1;2;2;19.00;21.00
15/03/2021 20:30;1;3;3;20.67;22.00
15/03/2021 21:30;1;2;2;20.00;21.00
15/03/2021 22:30;1;2;2;23.50;24.00
15/03/2021 23:00;1;1;1;25.00;25.00
16/03/2021 03:30;1;1;1;18.00;18.00
16/03/2021 05:00;1;1;1;18.00;18.00
16/03/2021 05:30;1;5;5;20.60;28.00
16/03/2021 06:00;1;5;5;22.80;26.00
16/03/2021 06:30;1;6;6;20.50;23.00
16/03/2021 07:00;1;9;9;19.56;26.00
16/03/2021 07:30;1;9;9;20.22;34.00
16/03/2021 08:00;1;7;7;19.14;24.00
16/03/2021 08:30;1;9;9;22.00;36.00
16/03/2021 09:00;1;4;4;22.25;35.00
16/03/2021 09:30;1;5;5;22.80;31.00
16/03/2021 10:00;1;6;6;22.83;35.00
16/03/2021 10:30;1;5;5;23.60;26.00
16/03/2021 11:00;1;8;8;23.50;34.00
16/03/2021 11:30;1;4;4;21.75;26.00
16/03/2021 12:00;1;7;7;20.71;28.00
16/03/2021 12:30;1;2;2;18.50;20.00
16/03/2021 13:00;1;13;13;24.54;28.00
16/03/2021 13:30;1;5;5;19.60;25.00
16/03/2021 14:00;1;4;4;22.00;29.00
16/03/2021 14:30;1;3;3;24.33;33.00
16/03/2021 15:00;1;6;6;20.17;24.00
16/03/2021 15:30;1;5;5;18.60;21.00
16/03/2021 16:00;1;2;2;20.00;21.00
16/03/2021 16:30;1;4;4;19.50;22.00
16/03/2021 17:00;1;4;4;21.75;28.00
16/03/2021 17:30;1;6;6;20.00;24.00
16/03/2021 18:00;1;5;5;20.00;22.00
16/03/2021 18:30;1;5;5;20.00;24.00
16/03/2021 19:00;1;4;4;24.00;45.00
16/03/2021 19:30;1;3;3;20.67;22.00
16/03/2021 20:00;1;1;1;25.00;25.00
16/03/2021 20:30;1;1;1;23.00;23.00
16/03/2021 21:30;1;1;1;16.00;16.00
16/03/2021 22:00;1;1;1;27.00;27.00
16/03/2021 23:00;1;1;1;19.00;19.00
17/03/2021 00:30;1;1;1;24.00;24.00
17/03/2021 04:00;1;1;1;20.00;20.00
17/03/2021 05:30;1;3;3;21.00;24.00
17/03/2021 06:00;1;3;3;24.00;27.00
17/03/2021 06:30;1;11;11;21.55;26.00
17/03/2021 07:00;1;5;5;20.40;23.00
17/03/2021 07:30;1;9;9;20.78;24.00
17/03/2021 08:00;1;7;7;23.57;29.00
17/03/2021 08:30;1;3;3;23.33;26.00
17/03/2021 09:00;1;6;6;21.00;24.00
17/03/2021 09:30;1;4;4;20.00;22.00
17/03/2021 10:00;1;8;8;21.25;30.00
17/03/2021 10:30;1;5;5;19.60;24.00
17/03/2021 11:00;1;5;5;20.80;28.00
17/03/2021 11:30;1;7;7;20.00;25.00
17/03/2021 12:00;1;9;9;21.33;24.00
17/03/2021 12:30;1;6;6;20.83;27.00
17/03/2021 13:00;1;8;8;24.00;33.00
17/03/2021 13:30;1;8;8;22.25;28.00
17/03/2021 14:00;1;3;3;22.33;26.00
17/03/2021 14:30;1;5;5;25.80;33.00
17/03/2021 15:00;1;6;6;18.17;21.00
17/03/2021 15:30;1;6;6;19.83;26.00
17/03/2021 16:00;1;6;6;18.17;23.00
17/03/2021 16:30;1;11;11;19.36;25.00
17/03/2021 17:00;1;4;4;19.00;21.00
17/03/2021 17:30;1;5;5;19.60;25.00
17/03/2021 18:00;1;4;4;21.75;27.00
17/03/2021 18:30;1;4;4;18.25;20.00
17/03/2021 19:00;1;5;5;21.00;24.00
17/03/2021 19:30;1;2;2;27.50;38.00
17/03/2021 20:30;1;2;2;19.00;19.00
17/03/2021 21:00;1;1;1;18.00;18.00
17/03/2021 21:30;1;2;2;20.50;22.00
17/03/2021 22:30;1;1;1;16.00;16.00
18/03/2021 04:00;1;1;1;19.00;19.00
18/03/2021 05:00;1;1;1;20.00;20.00
18/03/2021 05:30;1;4;4;19.75;25.00
18/03/2021 06:00;1;2;2;27.00;28.00
18/03/2021 06:30;1;6;6;18.50;20.00
18/03/2021 07:00;1;9;9;21.00;25.00
18/03/2021 07:30;1;5;5;19.00;21.00
18/03/2021 08:00;1;9;9;19.11;25.00
18/03/2021 08:30;1;7;7;21.71;30.00
18/03/2021 09:00;1;10;10;22.90;28.00
18/03/2021 09:30;1;7;7;21.57;26.00
18/03/2021 10:00;1;6;6;22.33;27.00
18/03/2021 10:30;1;5;5;18.20;19.00
18/03/2021 11:00;1;4;4;22.00;26.00
18/03/2021 11:30;1;8;8;21.62;24.00
18/03/2021 12:00;1;9;9;23.44;35.00
18/03/2021 12:30;1;12;12;21.58;28.00
18/03/2021 13:00;1;6;6;21.17;26.00
18/03/2021 13:30;1;6;6;21.50;31.00
18/03/2021 14:00;1;6;6;21.50;25.00
18/03/2021 14:30;1;7;7;20.57;25.00
18/03/2021 15:00;1;4;4;21.00;23.00
18/03/2021 15:30;1;8;8;19.62;26.00
18/03/2021 16:00;1;9;9;20.00;27.00
18/03/2021 16:30;1;6;6;20.50;26.00
18/03/2021 17:00;1;2;2;17.50;18.00
18/03/2021 17:30;1;5;5;20.20;25.00
18/03/2021 18:00;1;8;8;20.25;25.00
18/03/2021 18:30;1;2;2;23.00;26.00
18/03/2021 19:00;1;5;5;20.00;24.00
18/03/2021 19:30;1;1;1;22.00;22.00
18/03/2021 20:00;1;3;3;23.67;30.00
18/03/2021 20:30;1;3;3;20.33;22.00
18/03/2021 21:00;1;3;3;20.00;23.00
18/03/2021 21:30;1;1;1;18.00;18.00
18/03/2021 22:00;1;1;1;21.00;21.00
19/03/2021 00:00;1;1;1;17.00;17.00
19/03/2021 03:30;1;1;1;21.00;21.00
19/03/2021 05:30;1;7;7;21.00;24.00
19/03/2021 06:00;1;2;2;23.00;29.00
19/03/2021 06:30;1;4;4;19.75;25.00
19/03/2021 07:00;1;10;10;22.30;31.00
19/03/2021 07:30;1;10;10;20.80;30.00
19/03/2021 08:00;1;4;4;21.75;23.00
19/03/2021 08:30;1;10;10;20.10;28.00
19/03/2021 09:00;1;4;4;19.00;21.00
19/03/2021 09:30;1;5;5;19.00;21.00
19/03/2021 10:00;1;6;6;21.83;28.00
19/03/2021 10:30;1;6;6;20.17;24.00
19/03/2021 11:00;1;5;5;20.80;31.00
19/03/2021 11:30;1;6;6;19.67;23.00
19/03/2021 12:00;1;6;6;25.33;39.00
19/03/2021 12:30;1;7;7;20.14;23.00
19/03/2021 13:00;1;7;7;21.43;27.00
19/03/2021 13:30;1;8;8;19.50;24.00
19/03/2021 14:00;1;4;4;19.50;24.00
19/03/2021 14:30;1;6;6;19.50;24.00
19/03/2021 15:00;1;11;11;20.64;29.00
19/03/2021 15:30;1;4;4;23.00;30.00
19/03/2021 16:00;1;11;11;22.91;38.00
19/03/2021 16:30;1;7;7;24.86;31.00
19/03/2021 17:00;1;8;8;21.25;26.00
19/03/2021 17:30;1;4;4;21.25;24.00
19/03/2021 18:00;1;3;3;19.00;21.00
19/03/2021 18:30;1;2;2;20.50;25.00
19/03/2021 19:00;1;2;2;19.50;23.00
19/03/2021 19:30;1;5;5;25.20;34.00
19/03/2021 20:30;1;2;2;18.50;19.00
19/03/2021 21:00;1;3;3;21.00;23.00
19/03/2021 22:30;1;1;1;33.00;33.00
19/03/2021 23:00;1;1;1;21.00;21.00
20/03/2021 00:00;1;1;1;21.00;21.00
20/03/2021 03:30;1;1;1;20.00;20.00
20/03/2021 04:00;1;1;1;21.00;21.00
20/03/2021 05:30;1;3;3;23.00;25.00
20/03/2021 06:30;1;1;1;22.00;22.00
20/03/2021 07:00;1;2;2;23.00;27.00
20/03/2021 07:30;1;4;4;24.75;34.00
20/03/2021 08:00;1;9;9;18.67;26.00
20/03/2021 08:30;1;4;4;21.00;24.00
20/03/2021 09:00;1;4;4;23.25;25.00
20/03/2021 09:30;1;12;12;23.25;31.00
20/03/2021 10:00;1;5;5;21.80;24.00
20/03/2021 10:30;1;11;11;22.36;28.00
20/03/2021 11:00;1;9;9;22.33;27.00
20/03/2021 11:30;1;8;8;21.50;25.00
20/03/2021 12:00;1;5;5;21.20;23.00
20/03/2021 12:30;1;6;6;21.50;26.00
20/03/2021 13:00;1;7;7;24.71;33.00
20/03/2021 13:30;1;4;4;22.25;25.00
20/03/2021 14:00;1;6;6;20.17;24.00
20/03/2021 14:30;1;6;6;20.33;26.00
20/03/2021 15:00;1;7;7;20.86;26.00
20/03/2021 15:30;1;4;4;22.00;25.00
20/03/2021 16:00;1;3;3;19.00;21.00
20/03/2021 16:30;1;4;4;20.50;26.00
20/03/2021 17:00;1;4;4;19.25;23.00
20/03/2021 17:30;1;4;4;25.00;39.00
20/03/2021 18:00;1;5;5;22.40;29.00
20/03/2021 18:30;1;5;5;23.80;30.00
20/03/2021 19:00;1;4;4;22.50;28.00
20/03/2021 19:30;1;3;3;25.33;36.00
20/03/2021 20:00;1;3;3;19.33;21.00
20/03/2021 20:30;1;3;3;21.00;25.00
20/03/2021 21:00;1;1;1;18.00;18.00
20/03/2021 21:30;1;2;2;26.00;32.00
20/03/2021 22:00;1;2;2;22.50;26.00
20/03/2021 22:30;1;2;2;22.00;27.00
20/03/2021 23:00;1;1;1;27.00;27.00
21/03/2021 00:00;1;3;3;19.33;26.00
21/03/2021 01:30;1;1;1;16.00;16.00
21/03/2021 02:00;1;1;1;25.00;25.00
21/03/2021 07:30;1;1;1;21.00;21.00
21/03/2021 08:30;1;2;2;18.50;21.00
21/03/2021 09:00;1;2;2;21.00;25.00
21/03/2021 09:30;1;2;2;21.50;23.00
21/03/2021 10:00;1;3;3;24.67;28.00
21/03/2021 10:30;1;6;6;21.17;24.00
21/03/2021 11:00;1;4;4;21.00;26.00
21/03/2021 11:30;1;4;4;19.75;25.00
21/03/2021 12:00;1;1;1;19.00;19.00
21/03/2021 12:30;1;1;1;22.00;22.00
21/03/2021 13:00;1;7;7;19.29;25.00
21/03/2021 13:30;1;1;1;28.00;28.00
21/03/2021 14:00;1;6;6;24.67;30.00
21/03/2021 14:30;1;2;2;19.00;20.00
21/03/2021 15:00;1;2;2;21.00;21.00
21/03/2021 15:30;1;5;5;20.80;23.00
21/03/2021 16:00;1;1;1;20.00;20.00
21/03/2021 16:30;1;4;4;20.25;22.00
21/03/2021 17:00;1;2;2;18.00;19.00
21/03/2021 17:30;1;8;8;24.38;37.00
21/03/2021 18:00;1;4;4;20.75;22.00
21/03/2021 18:30;1;2;2;19.50;23.00
21/03/2021 19:00;1;4;4;22.50;31.00
21/03/2021 19:30;1;1;1;28.00;28.00
21/03/2021 20:00;1;4;4;22.50;28.00
21/03/2021 20:30;1;1;1;27.00;27.00
21/03/2021 21:00;1;2;2;24.50;25.00
21/03/2021 21:30;1;1;1;22.00;22.00
21/03/2021 23:00;1;2;2;18.00;18.00
22/03/2021 01:00;1;1;1;29.00;29.00
22/03/2021 05:30;1;1;1;20.00;20.00
22/03/2021 06:30;1;9;9;22.89;28.00
22/03/2021 07:00;1;13;13;19.38;28.00
22/03/2021 07:30;1;10;10;21.20;29.00
22/03/2021 08:00;1;9;9;20.67;26.00
22/03/2021 08:30;1;4;4;20.50;24.00
22/03/2021 09:00;1;6;6;21.33;23.00
22/03/2021 09:30;1;2;2;18.00;19.00
22/03/2021 10:00;1;3;3;20.00;23.00
22/03/2021 10:30;1;7;7;21.43;29.00
22/03/2021 11:00;1;8;8;22.25;29.00
22/03/2021 11:30;1;6;6;20.00;24.00
22/03/2021 12:00;1;4;4;22.75;26.00
22/03/2021 12:30;1;6;6;20.83;24.00
22/03/2021 13:00;1;7;7;20.71;24.00
22/03/2021 13:30;1;5;5;21.00;34.00
22/03/2021 14:00;1;7;7;22.71;32.00
22/03/2021 14:30;1;5;5;17.80;21.00
22/03/2021 15:00;1;4;4;24.75;30.00
22/03/2021 15:30;1;5;5;21.80;29.00
22/03/2021 16:00;1;6;6;22.17;27.00
22/03/2021 16:30;1;4;4;22.75;33.00
22/03/2021 17:00;1;3;3;20.33;21.00
22/03/2021 17:30;1;4;4;22.25;31.00
22/03/2021 18:00;1;5;5;20.60;34.00
22/03/2021 18:30;1;2;2;22.00;23.00
22/03/2021 19:00;1;2;2;18.00;19.00
22/03/2021 19:30;1;4;4;18.25;20.00
22/03/2021 20:00;1;3;3;29.00;34.00
22/03/2021 20:30;1;2;2;20.50;24.00
22/03/2021 21:30;1;1;1;24.00;24.00
23/03/2021 00:30;1;1;1;24.00;24.00
23/03/2021 04:30;1;1;1;22.00;22.00
23/03/2021 05:00;1;1;1;16.00;16.00
23/03/2021 05:30;1;1;1;21.00;21.00
23/03/2021 06:00;1;1;1;22.00;22.00
23/03/2021 06:30;1;4;4;25.00;27.00
23/03/2021 07:00;1;11;11;22.45;29.00
23/03/2021 07:30;1;9;9;20.11;28.00
23/03/2021 08:00;1;7;7;18.71;25.00
23/03/2021 08:30;1;7;7;22.00;25.00
23/03/2021 09:00;1;6;6;19.83;22.00
23/03/2021 09:30;1;6;6;21.33;29.00
23/03/2021 10:00;1;5;5;21.40;24.00
23/03/2021 10:30;1;3;3;18.67;20.00
23/03/2021 11:00;1;6;6;20.50;24.00
23/03/2021 11:30;1;11;11;20.82;27.00
23/03/2021 12:00;1;2;2;21.50;24.00
23/03/2021 12:30;1;3;3;19.67;20.00
23/03/2021 13:00;1;8;8;22.00;25.00
23/03/2021 13:30;1;10;10;23.70;45.00
23/03/2021 14:00;1;7;7;19.86;25.00
23/03/2021 14:30;1;7;7;18.86;23.00
23/03/2021 15:00;1;7;7;22.43;26.00
23/03/2021 15:30;1;4;4;23.50;26.00
23/03/2021 16:00;1;7;7;19.71;24.00
23/03/2021 16:30;1;7;7;20.29;27.00
23/03/2021 17:00;1;4;4;18.75;22.00
23/03/2021 17:30;1;8;8;20.38;25.00
23/03/2021 18:00;1;3;3;26.33;36.00
23/03/2021 18:30;1;6;6;20.83;25.00
23/03/2021 19:00;1;5;5;21.20;29.00
23/03/2021 19:30;1;1;1;19.00;19.00
23/03/2021 20:00;1;2;2;20.00;22.00
23/03/2021 20:30;1;5;5;23.00;31.00
23/03/2021 22:00;1;1;1;21.00;21.00
23/03/2021 22:30;1;1;1;33.00;33.00
24/03/2021 05:30;1;2;2;22.00;23.00
24/03/2021 06:00;1;1;1;33.00;33.00
24/03/2021 06:30;1;7;7;20.86;27.00
24/03/2021 07:00;1;6;6;21.67;24.00
24/03/2021 07:30;1;9;9;18.67;22.00
24/03/2021 08:00;1;8;8;20.00;30.00
24/03/2021 08:30;1;3;3;21.00;26.00
24/03/2021 09:00;1;5;5;21.80;29.00
24/03/2021 09:30;1;5;5;21.40;27.00
24/03/2021 10:00;1;3;3;23.00;25.00
24/03/2021 10:30;1;7;7;21.43;27.00
24/03/2021 11:00;1;6;6;19.33;23.00
24/03/2021 11:30;1;6;6;22.17;28.00
24/03/2021 12:00;1;3;3;18.33;20.00
24/03/2021 12:30;1;2;2;18.50;20.00
24/03/2021 13:00;1;8;8;19.38;26.00
24/03/2021 13:30;1;6;6;22.50;31.00
24/03/2021 14:00;1;8;8;18.75;25.00
24/03/2021 14:30;1;3;3;20.00;23.00
24/03/2021 15:00;1;9;9;21.11;26.00
24/03/2021 15:30;1;5;5;21.20;30.00
24/03/2021 16:00;1;3;3;18.67;21.00
24/03/2021 16:30;1;6;6;22.00;27.00
24/03/2021 17:00;1;4;4;26.25;41.00
24/03/2021 17:30;1;10;10;20.60;30.00
24/03/2021 18:00;1;8;8;19.75;26.00
24/03/2021 18:30;1;3;3;19.67;22.00
24/03/2021 19:00;1;6;6;19.67;25.00
24/03/2021 19:30;1;3;3;25.33;34.00
24/03/2021 20:00;1;5;5;23.80;30.00
24/03/2021 21:00;1;2;2;18.50;20.00
24/03/2021 22:00;1;1;1;16.00;16.00
25/03/2021 00:00;1;1;1;21.00;21.00
25/03/2021 00:30;1;1;1;19.00;19.00
25/03/2021 05:00;1;1;1;17.00;17.00
25/03/2021 05:30;1;2;2;21.00;21.00
25/03/2021 06:00;1;5;5;20.20;26.00
25/03/2021 06:30;1;4;4;22.25;26.00
25/03/2021 07:00;1;10;10;20.80;24.00
25/03/2021 07:30;1;11;11;19.36;25.00
25/03/2021 08:00;1;4;4;22.75;31.00
25/03/2021 08:30;1;3;3;22.67;25.00
25/03/2021 09:00;1;6;6;18.33;22.00
25/03/2021 09:30;1;5;5;19.60;22.00
25/03/2021 10:00;1;6;6;21.00;24.00
25/03/2021 10:30;1;4;4;17.75;20.00
25/03/2021 11:00;1;9;9;17.44;21.00
25/03/2021 11:30;1;3;3;19.00;20.00
25/03/2021 12:00;1;2;2;17.50;19.00
25/03/2021 12:30;1;10;10;22.50;30.00
25/03/2021 13:00;1;7;7;20.86;28.00
25/03/2021 13:30;1;8;8;17.12;20.00
25/03/2021 14:00;1;8;8;22.62;33.00
25/03/2021 14:30;1;4;4;19.75;26.00
25/03/2021 15:00;1;8;8;20.62;27.00
25/03/2021 15:30;1;7;7;19.14;24.00
25/03/2021 16:00;1;6;6;22.33;27.00
25/03/2021 16:30;1;4;4;20.25;25.00
25/03/2021 17:00;1;8;8;17.50;22.00
25/03/2021 17:30;1;3;3;17.33;19.00
25/03/2021 18:00;1;5;5;21.60;24.00
25/03/2021 18:30;1;3;3;19.67;21.00
25/03/2021 19:30;1;5;5;22.80;25.00
25/03/2021 20:00;1;2;2;24.50;31.00
25/03/2021 20:30;1;1;1;22.00;22.00
25/03/2021 21:00;1;1;1;21.00;21.00
25/03/2021 21:30;1;3;3;23.00;27.00
25/03/2021 23:00;1;1;1;23.00;23.00
25/03/2021 23:30;1;1;1;21.00;21.00
26/03/2021 01:00;1;1;1;19.00;19.00
26/03/2021 02:30;1;1;1;16.00;16.00
26/03/2021 04:00;1;1;1;18.00;18.00
26/03/2021 05:00;1;1;1;17.00;17.00
26/03/2021 05:30;1;4;4;21.50;27.00
26/03/2021 06:00;1;1;1;32.00;32.00
26/03/2021 06:30;1;5;5;21.60;23.00
26/03/2021 07:00;1;6;6;20.17;29.00
26/03/2021 07:30;1;15;15;19.93;27.00
26/03/2021 08:00;1;8;8;19.38;25.00
26/03/2021 08:30;1;9;9;20.33;25.00
26/03/2021 09:00;1;8;8;19.75;27.00
26/03/2021 09:30;1;7;7;21.43;24.00
26/03/2021 10:00;1;8;8;23.25;31.00
26/03/2021 10:30;1;5;5;21.00;25.00
26/03/2021 11:00;1;6;6;21.17;25.00
26/03/2021 11:30;1;8;8;20.25;24.00
26/03/2021 12:00;1;7;7;21.57;25.00
26/03/2021 12:30;1;11;11;22.18;29.00
26/03/2021 13:00;1;11;11;19.91;26.00
26/03/2021 13:30;1;10;10;21.00;28.00
26/03/2021 14:00;1;7;7;19.29;24.00
26/03/2021 14:30;1;8;8;20.62;23.00
26/03/2021 15:00;1;8;8;20.12;25.00
26/03/2021 15:30;1;5;5;20.20;23.00
26/03/2021 16:00;1;8;8;20.00;28.00
26/03/2021 16:30;1;8;8;19.50;29.00
26/03/2021 17:00;1;8;8;20.38;26.00
26/03/2021 17:30;1;7;7;22.14;31.00
26/03/2021 18:00;1;5;5;18.20;23.00
26/03/2021 18:30;1;7;7;18.43;24.00
26/03/2021 19:00;1;5;5;20.60;23.00
26/03/2021 19:30;1;2;2;18.50;21.00
26/03/2021 20:00;1;2;2;25.00;31.00
26/03/2021 20:30;1;3;3;19.00;22.00
26/03/2021 21:00;1;2;2;20.50;24.00
26/03/2021 22:00;1;1;1;23.00;23.00
26/03/2021 22:30;1;2;2;23.00;25.00
26/03/2021 23:30;1;1;1;16.00;16.00
27/03/2021 03:00;1;1;1;23.00;23.00
27/03/2021 04:00;1;1;1;20.00;20.00
27/03/2021 05:30;1;1;1;16.00;16.00
27/03/2021 06:00;1;1;1;19.00;19.00
27/03/2021 06:30;1;1;1;25.00;25.00
27/03/2021 07:00;1;3;3;23.33;34.00
27/03/2021 07:30;1;1;1;21.00;21.00
27/03/2021 08:00;1;4;4;21.75;24.00
27/03/2021 08:30;1;7;7;22.00;26.00
27/03/2021 09:00;1;7;7;21.71;23.00
27/03/2021 09:30;1;6;6;19.83;27.00
27/03/2021 10:00;1;8;8;19.62;23.00
27/03/2021 10:30;1;3;3;19.33;21.00
27/03/2021 11:00;1;9;9;20.00;25.00
27/03/2021 11:30;1;4;4;23.25;27.00
27/03/2021 12:00;1;6;6;22.83;29.00
27/03/2021 12:30;1;4;4;20.00;22.00
27/03/2021 13:00;1;5;5;20.40;26.00
27/03/2021 13:30;1;5;5;22.60;28.00
27/03/2021 14:00;1;4;4;20.75;24.00
27/03/2021 14:30;1;5;5;20.60;24.00
27/03/2021 15:00;1;3;3;18.67;21.00
27/03/2021 15:30;1;3;3;24.33;26.00
27/03/2021 16:30;1;4;4;20.50;24.00
27/03/2021 17:00;1;3;3;21.33;24.00
27/03/2021 17:30;1;3;3;20.33;21.00
27/03/2021 18:00;1;8;8;27.00;39.00
27/03/2021 18:30;1;1;1;21.00;21.00
27/03/2021 19:00;1;3;3;24.00;25.00
27/03/2021 19:30;1;3;3;25.33;28.00
27/03/2021 20:00;1;4;4;22.75;26.00
27/03/2021 20:30;1;1;1;21.00;21.00
27/03/2021 21:00;1;2;2;30.50;31.00
27/03/2021 21:30;1;3;3;22.67;30.00
27/03/2021 23:30;1;2;2;27.00;27.00
28/03/2021 03:30;1;2;2;23.00;29.00
28/03/2021 04:00;1;2;2;23.00;26.00
28/03/2021 04:30;1;2;2;23.50;26.00
28/03/2021 05:00;1;1;1;20.00;20.00
28/03/2021 07:00;1;1;1;30.00;30.00
28/03/2021 08:00;1;1;1;29.00;29.00
28/03/2021 09:30;1;6;6;25.00;35.00
28/03/2021 10:00;1;3;3;26.00;30.00
28/03/2021 10:30;1;3;3;16.33;17.00
28/03/2021 11:00;1;5;5;21.00;26.00
28/03/2021 11:30;1;6;6;22.83;29.00
28/03/2021 12:00;1;3;3;18.33;20.00
28/03/2021 12:30;1;4;4;18.00;22.00
28/03/2021 13:00;1;4;4;22.75;31.00
28/03/2021 13:30;1;7;7;19.86;24.00
28/03/2021 14:00;1;2;2;23.00;23.00
28/03/2021 14:30;1;4;4;22.25;28.00
28/03/2021 15:00;1;4;4;22.25;25.00
28/03/2021 15:30;1;6;6;20.67;27.00
28/03/2021 16:00;1;2;2;22.00;23.00
28/03/2021 16:30;1;4;4;19.00;22.00
28/03/2021 17:00;1;11;11;19.91;31.00
28/03/2021 17:30;1;7;7;22.43;30.00
28/03/2021 18:00;1;4;4;22.50;29.00
28/03/2021 18:30;1;4;4;22.50;30.00
28/03/2021 19:30;1;2;2;21.00;23.00
28/03/2021 20:00;1;4;4;22.25;24.00
28/03/2021 20:30;1;2;2;22.00;22.00
28/03/2021 21:00;1;1;1;19.00;19.00
28/03/2021 21:30;1;1;1;20.00;20.00
28/03/2021 22:00;1;2;2;19.50;21.00
28/03/2021 22:30;1;1;1;21.00;21.00
28/03/2021 23:00;1;1;1;23.00;23.00
29/03/2021 00:30;1;1;1;19.00;19.00
29/03/2021 02:30;1;1;1;21.00;21.00
29/03/2021 04:00;1;1;1;21.00;21.00
29/03/2021 04:30;1;2;2;18.50;21.00
29/03/2021 05:00;1;2;2;20.00;24.00
29/03/2021 05:30;1;7;7;21.57;30.00
29/03/2021 06:00;1;7;7;21.29;27.00
29/03/2021 06:30;1;4;4;23.50;30.00
29/03/2021 11:30;1;5;5;19.20;26.00
29/03/2021 12:00;1;7;7;22.29;26.00
29/03/2021 12:30;1;6;6;22.67;25.00
29/03/2021 13:00;1;6;6;19.50;22.00
29/03/2021 13:30;1;3;3;17.00;18.00
29/03/2021 14:00;1;4;4;20.00;23.00
29/03/2021 14:30;1;8;8;17.62;22.00
29/03/2021 15:00;1;2;2;19.00;21.00
29/03/2021 15:30;1;7;7;20.71;31.00
29/03/2021 16:00;1;12;12;21.00;29.00
29/03/2021 16:30;1;5;5;20.00;22.00
29/03/2021 17:00;1;9;9;20.89;27.00
29/03/2021 17:30;1;9;9;18.11;28.00
29/03/2021 18:00;1;3;3;19.33;21.00
29/03/2021 18:30;1;7;7;21.71;27.00
29/03/2021 19:00;1;2;2;20.00;22.00
29/03/2021 19:30;1;2;2;17.50;19.00
29/03/2021 20:00;1;1;1;18.00;18.00
29/03/2021 20:30;1;1;1;18.00;18.00
29/03/2021 21:00;1;1;1;21.00;21.00
29/03/2021 21:30;1;1;1;23.00;23.00
29/03/2021 22:00;1;1;1;17.00;17.00
29/03/2021 22:30;1;2;2;25.50;26.00
30/03/2021 05:30;1;2;2;24.00;26.00
30/03/2021 06:00;1;3;3;20.67;24.00
30/03/2021 06:30;1;2;2;28.00;29.00
30/03/2021 07:00;1;12;12;22.83;28.00
30/03/2021 07:30;1;15;15;19.27;25.00
30/03/2021 08:00;1;8;8;19.38;25.00
30/03/2021 08:30;1;8;8;21.88;27.00
30/03/2021 09:00;1;6;6;23.00;31.00
30/03/2021 09:30;1;7;7;19.71;24.00
30/03/2021 10:00;1;8;8;21.88;29.00
30/03/2021 10:30;1;11;11;21.91;36.00
30/03/2021 11:00;1;8;8;21.88;26.00
30/03/2021 11:30;1;5;5;19.60;24.00
30/03/2021 12:00;1;3;3;22.67;25.00
30/03/2021 12:30;1;4;4;19.75;24.00
30/03/2021 13:00;1;8;8;21.12;26.00
30/03/2021 13:30;1;13;13;21.00;26.00
30/03/2021 14:00;1;6;6;21.83;34.00
30/03/2021 14:30;1;6;6;18.50;26.00
30/03/2021 15:00;1;5;5;24.00;30.00
30/03/2021 15:30;1;2;2;18.50;20.00
30/03/2021 16:00;1;7;7;20.29;26.00
30/03/2021 16:30;1;8;8;19.38;24.00
30/03/2021 17:00;1;6;6;21.50;27.00
30/03/2021 17:30;1;7;7;23.57;31.00
30/03/2021 18:00;1;2;2;18.00;19.00
30/03/2021 18:30;1;6;6;20.00;31.00
30/03/2021 19:00;1;7;7;19.86;25.00
30/03/2021 19:30;1;4;4;26.50;32.00
30/03/2021 20:00;1;1;1;27.00;27.00
30/03/2021 21:00;1;1;1;27.00;27.00
30/03/2021 21:30;1;3;3;22.67;26.00
30/03/2021 22:00;1;1;1;24.00;24.00
30/03/2021 22:30;1;1;1;20.00;20.00
30/03/2021 23:00;1;2;2;23.00;29.00
30/03/2021 23:30;1;1;1;20.00;20.00
31/03/2021 00:00;1;1;1;20.00;20.00
31/03/2021 00:30;1;1;1;16.00;16.00
31/03/2021 01:00;1;1;1;17.00;17.00
31/03/2021 03:30;1;1;1;19.00;19.00
31/03/2021 05:30;1;4;4;22.25;27.00
31/03/2021 06:00;1;3;3;26.33;32.00
31/03/2021 06:30;1;4;4;23.25;26.00
31/03/2021 07:00;1;5;5;18.20;22.00
31/03/2021 07:30;1;13;13;20.08;28.00
31/03/2021 08:00;1;8;8;19.50;25.00
31/03/2021 08:30;1;7;7;21.00;27.00
31/03/2021 09:00;1;9;9;19.89;27.00
31/03/2021 09:30;1;5;5;23.40;26.00
