NR;BTB;KBEZ;LBEZ;IBEZ
1;1;1;Bahnhof - Staad und zurueck über Laube - Schultheißstrasse;1
2;1;2;Bahnhof - Wollmatingen über Laube;2
3;1;3;Berchengebiet - Zaehringerplatz - Laube - Bahnhof - Berchenge;3
4;1;N;Nachtschwaermer;N
5;1;5;Bodensee-Therme - Marktstaette;5
6;1;6;Litzelstetten - Wollmatingen - Industriegebiet - Marktstaette;6
9;1;9;Uni - Laube - Bahnhof - Uni 15 min Takt;9
11;1;11;Bahnhof Wollmatingen - Universitaet;11
12;1;12;Schwaketen - Zaehringerplatz - Laube - Schwaketen;12
14;1;14;Pfeiferhoelzle - Koenigsbau - Laube - Bahnhof - Pfeiferhoelzle;14
15;1;15;Bahnhof Wollmatingen - Industriegebiet - Staad;15
93;1;9C;Universitaet - Friedrichstrasse - Zaehringerplatz und zurueck;9C
123;1;12/3;Rundkurs Bahnhof - Schwaketen - Berchengebiet - Laube - Bahn;12/3
134;1;13/4;Linie134 neu;13/4
413;1;13/4;Linie 413 neu;13/4
908;1;908;Zaehringerplatz-Bahnhof KN-Kreuzlingen-Landschlacht;908
