Jahr;Monat;Anzahl Tage;Registrierungen konrad ;Anmietungen konrad;Nutzungsstunden konrad;davon One-Way-Fahrten konrad ;Registrierungen konrad Lastenrad;Anmietungen konrad Lastenrad;Nutzungsstunden konrad Lastenrad;davon One-Way-Fahrten konrad Lastenrad;neue NutzerInnen mit konrad und konrad Lastenrad Tarif;neue NutzerInnen nur konrad Tarif;neue NutzerInnen nur konrad Lastenrad Tarif;Quelle
2018;Mai;17;741;582;1256;218;0;0;0;0;NA;NA;NA;Stadtwerke Konstanz GmbH
2018;Juni;30;835;1274;3599;539;0;0;0;0;NA;NA;NA;Stadtwerke Konstanz GmbH
2018;Juli;31;811;1844;4001;961;0;0;0;0;NA;NA;NA;Stadtwerke Konstanz GmbH
2018;August;31;675;1691;5635;996;522;893;4506;0;NA;NA;NA;Stadtwerke Konstanz GmbH
2018;September;30;311;1344;3082;839;228;622;3177;35;NA;NA;NA;Stadtwerke Konstanz GmbH
2018;Oktober;31;271;1043;2408;687;199;510;1375;23;NA;NA;NA;Stadtwerke Konstanz GmbH
2018;November;30;107;509;788;331;89;380;1099;9;NA;NA;NA;Stadtwerke Konstanz GmbH
2018;Dezember;31;70;380;1968;253;55;345;561;74;NA;NA;NA;Stadtwerke Konstanz GmbH
2019;Januar;31;NA;164;115;129;NA;240;206;111;48;9;0;Stadtwerke Konstanz GmbH
2019;Februar;28;NA;370;384;280;NA;303;379;148;74;34;0;Stadtwerke Konstanz GmbH
2019;Maerz;31;NA;640;759;496;NA;434;610;208;154;74;2;Stadtwerke Konstanz GmbH
2019;April;30;NA;1334;2079;997;NA;526;771;241;356;161;1;Stadtwerke Konstanz GmbH
2019;Mai;31;NA;1281;1499;1006;NA;544;860;281;324;114;5;Stadtwerke Konstanz GmbH
2019;Juni;30;NA;1943;2769;1448;NA;575;1041;260;471;222;2;Stadtwerke Konstanz GmbH
2019;Juli;31;NA;1735;2668;1324;NA;633;1291;300;474;241;4;Stadtwerke Konstanz GmbH
2019;August;31;NA;2249;3428;1698;NA;661;1129;336;563;229;4;Stadtwerke Konstanz GmbH
2019;September;30;NA;1420;1549;1102;NA;534;773;281;259;106;3;Stadtwerke Konstanz GmbH
2019;Oktober;31;NA;1159;1084;908;NA;449;520;222;228;85;3;Stadtwerke Konstanz GmbH
2019;November;30;NA;909;642;748;NA;356;374;169;120;40;2;Stadtwerke Konstanz GmbH
2019;Dezember;31;NA;620;457;513;NA;391;375;208;101;29;0;Stadtwerke Konstanz GmbH
2020;Januar;31;NA;592;462;476;NA;363;273;200;NA;NA;NA;Stadtwerke Konstanz GmbH
2020;Februar;28;NA;877;757;716;NA;394;428;225;NA;NA;NA;Stadtwerke Konstanz GmbH
2020;Maerz;31;NA;607;623;429;NA;437;493;190;NA;NA;NA;Stadtwerke Konstanz GmbH
2020;April;30;NA;762;968;435;NA;551;801;199;NA;NA;NA;Stadtwerke Konstanz GmbH
2020;Mai;31;NA;1404;1881;941;NA;553;741;255;NA;NA;NA;Stadtwerke Konstanz GmbH
2020;Juni;30;NA;2160;3380;1462;NA;560;786;276;NA;NA;NA;Stadtwerke Konstanz GmbH
2020;Juli;31;NA;3286;5685;2341;NA;673;1192;340;NA;NA;NA;Stadtwerke Konstanz GmbH
2020;August;31;NA;3356;5963;2424;NA;689;1280;353;NA;NA;NA;Stadtwerke Konstanz GmbH
2020;September;30;NA;2212;3541;1611;NA;453;684;234;NA;NA;NA;Stadtwerke Konstanz GmbH
2020;Oktober;31;NA;993;1265;759;NA;340;385;178;NA;NA;NA;Stadtwerke Konstanz GmbH
2020;November;30;NA;236;236;189;NA;185;170;91;NA;NA;NA;Stadtwerke Konstanz GmbH
2020;Dezember;31;NA;227;121;179;NA;246;226;112;NA;NA;NA;Stadtwerke Konstanz GmbH
2021;Januar;31;NA;193;106;156;NA;121;116;50;28;6;0;Stadtwerke Konstanz GmbH
2021;Februar;29;NA;395;408;287;NA;176;197;90;61;27;1;Stadtwerke Konstanz GmbH
2021;Maerz;31;NA;559;530;436;NA;302;356;138;106;39;1;Stadtwerke Konstanz GmbH
2021;April;30;NA;706;936;507;NA;382;515;165;168;54;0;Stadtwerke Konstanz GmbH
