26/04/2021 10:00,1,73,73,36.05,50.00
26/04/2021 10:30,1,79,79,34.62,52.00
26/04/2021 11:00,1,78,78,35.74,60.00
26/04/2021 11:30,1,74,74,36.12,54.00
26/04/2021 12:00,1,79,79,36.68,56.00
26/04/2021 12:30,1,93,93,36.08,64.00
26/04/2021 13:00,1,75,75,37.61,60.00
26/04/2021 13:30,1,97,97,34.81,57.00
26/04/2021 14:00,1,79,79,36.70,52.00
26/04/2021 14:30,1,82,82,36.09,51.00
26/04/2021 15:00,1,87,87,36.28,57.00
26/04/2021 15:30,1,93,93,34.18,54.00
26/04/2021 16:00,1,76,76,37.32,56.00
26/04/2021 16:30,1,86,86,35.97,52.00
26/04/2021 17:00,1,89,89,34.82,56.00
26/04/2021 17:30,1,89,89,35.10,51.00
26/04/2021 18:00,1,87,87,36.79,53.00
26/04/2021 18:30,1,67,67,37.28,72.00
26/04/2021 19:00,1,73,73,36.63,51.00
26/04/2021 19:30,1,48,48,39.71,65.00
26/04/2021 20:00,1,49,49,36.39,57.00
26/04/2021 20:30,1,44,44,36.98,55.00
26/04/2021 21:00,1,30,30,38.10,52.00
26/04/2021 21:30,1,25,25,43.40,64.00
26/04/2021 22:00,1,13,13,40.77,49.00
26/04/2021 22:30,1,6,6,33.67,43.00
26/04/2021 23:00,1,4,4,40.50,46.00
26/04/2021 23:30,1,3,3,36.00,48.00
27/04/2021 00:00,1,3,3,39.33,48.00
27/04/2021 01:00,1,3,3,40.67,44.00
27/04/2021 01:30,1,1,1,39.00,39.00
27/04/2021 02:30,1,1,1,37.00,37.00
27/04/2021 04:30,1,7,7,42.14,50.00
27/04/2021 05:00,1,5,5,36.20,50.00
27/04/2021 05:30,1,10,10,39.80,57.00
27/04/2021 06:00,1,17,17,40.18,52.00
27/04/2021 06:30,1,39,39,38.15,51.00
27/04/2021 07:00,1,54,54,34.63,54.00
27/04/2021 07:30,1,103,103,36.62,58.00
27/04/2021 08:00,1,123,123,34.67,56.00
27/04/2021 08:30,1,83,83,35.98,48.00
27/04/2021 09:00,1,99,99,36.15,56.00
27/04/2021 09:30,1,94,94,34.77,56.00
27/04/2021 10:00,1,73,73,35.25,49.00
27/04/2021 10:30,1,89,89,34.42,57.00
27/04/2021 11:00,1,86,86,35.78,53.00
27/04/2021 11:30,1,64,64,37.34,51.00
27/04/2021 12:00,1,83,83,34.61,53.00
27/04/2021 12:30,1,76,76,37.22,59.00
27/04/2021 13:00,1,96,96,34.78,50.00
27/04/2021 13:30,1,88,88,36.01,58.00
27/04/2021 14:00,1,92,92,36.87,49.00
27/04/2021 14:30,1,87,87,35.75,58.00
27/04/2021 15:00,1,84,84,33.20,52.00
27/04/2021 15:30,1,81,81,35.38,50.00
27/04/2021 16:00,1,111,111,34.11,53.00
27/04/2021 16:30,1,108,108,33.55,54.00
27/04/2021 17:00,1,90,90,35.02,62.00
27/04/2021 17:30,1,89,89,33.70,52.00
27/04/2021 18:00,1,95,95,35.13,50.00
27/04/2021 18:30,1,61,61,37.80,53.00
27/04/2021 19:00,1,76,76,35.87,64.00
27/04/2021 19:30,1,57,57,38.32,54.00
27/04/2021 20:00,1,62,62,38.18,64.00
27/04/2021 20:30,1,49,49,39.04,56.00
27/04/2021 21:00,1,25,25,37.76,56.00
27/04/2021 21:30,1,33,33,40.79,63.00
27/04/2021 22:00,1,16,16,40.06,77.00
27/04/2021 22:30,1,6,6,34.50,45.00
27/04/2021 23:00,1,3,3,26.33,32.00
28/04/2021 00:00,1,5,5,38.00,51.00
28/04/2021 00:30,1,1,1,20.00,20.00
28/04/2021 01:00,1,2,2,55.00,56.00
28/04/2021 02:30,1,1,1,37.00,37.00
28/04/2021 03:30,1,1,1,21.00,21.00
28/04/2021 04:00,1,1,1,40.00,40.00
28/04/2021 04:30,1,6,6,42.83,52.00
28/04/2021 05:00,1,4,4,39.50,51.00
28/04/2021 05:30,1,20,20,38.05,54.00
28/04/2021 06:00,1,22,22,38.55,50.00
28/04/2021 06:30,1,36,36,37.19,51.00
28/04/2021 07:00,1,64,64,35.31,49.00
28/04/2021 07:30,1,84,84,36.30,53.00
28/04/2021 08:00,1,91,91,34.98,55.00
28/04/2021 08:30,1,106,106,32.64,53.00
28/04/2021 09:00,1,96,96,34.04,49.00
28/04/2021 09:30,1,90,90,33.16,52.00
28/04/2021 10:00,1,79,79,36.20,54.00
28/04/2021 10:30,1,64,64,35.86,47.00
28/04/2021 11:00,1,88,88,35.51,48.00
28/04/2021 11:30,1,64,64,35.12,52.00
28/04/2021 12:00,1,83,83,35.37,61.00
28/04/2021 12:30,1,84,84,36.55,51.00
28/04/2021 13:00,1,85,85,35.91,53.00
28/04/2021 13:30,1,88,88,35.06,61.00
28/04/2021 14:00,1,101,101,37.69,52.00
28/04/2021 14:30,1,81,81,34.94,55.00
28/04/2021 15:00,1,88,88,34.22,51.00
28/04/2021 15:30,1,79,79,32.72,48.00
28/04/2021 16:00,1,115,115,33.51,51.00
28/04/2021 16:30,1,109,109,33.10,55.00
28/04/2021 17:00,1,113,113,35.18,63.00
28/04/2021 17:30,1,92,92,35.76,53.00
28/04/2021 18:00,1,92,92,33.49,56.00
28/04/2021 18:30,1,72,72,34.32,48.00
28/04/2021 19:00,1,79,79,36.90,56.00
28/04/2021 19:30,1,44,44,37.02,52.00
28/04/2021 20:00,1,51,51,38.43,52.00
28/04/2021 20:30,1,42,42,37.98,60.00
28/04/2021 21:00,1,31,31,42.19,78.00
28/04/2021 21:30,1,31,31,38.03,53.00
28/04/2021 22:00,1,11,11,39.64,51.00
28/04/2021 22:30,1,7,7,29.29,51.00
28/04/2021 23:00,1,1,1,27.00,27.00
28/04/2021 23:30,1,3,3,28.00,44.00
29/04/2021 00:00,1,6,6,35.83,55.00
29/04/2021 01:00,1,1,1,53.00,53.00
29/04/2021 01:30,1,3,3,41.33,44.00
29/04/2021 02:30,1,1,1,41.00,41.00
29/04/2021 04:00,1,2,2,35.50,38.00
29/04/2021 04:30,1,6,6,44.50,48.00
29/04/2021 05:00,1,3,3,35.67,44.00
29/04/2021 05:30,1,9,9,42.00,52.00
29/04/2021 06:00,1,18,18,36.83,45.00
29/04/2021 06:30,1,36,36,35.97,50.00
29/04/2021 07:00,1,61,61,37.72,51.00
29/04/2021 07:30,1,115,115,36.10,52.00
29/04/2021 08:00,1,103,103,34.80,53.00
29/04/2021 08:30,1,115,115,34.30,51.00
29/04/2021 09:00,1,89,89,34.74,51.00
29/04/2021 09:30,1,81,81,33.83,50.00
29/04/2021 10:00,1,75,75,34.04,54.00
29/04/2021 10:30,1,79,79,36.13,55.00
29/04/2021 11:00,1,68,68,37.07,76.00
29/04/2021 11:30,1,86,86,36.37,52.00
29/04/2021 12:00,1,86,86,35.38,51.00
29/04/2021 12:30,1,102,102,36.15,54.00
29/04/2021 13:00,1,111,111,35.75,57.00
29/04/2021 13:30,1,89,89,36.69,62.00
29/04/2021 14:00,1,95,95,35.54,55.00
29/04/2021 14:30,1,77,77,35.12,51.00
29/04/2021 15:00,1,80,80,36.34,58.00
29/04/2021 15:30,1,97,97,33.66,48.00
29/04/2021 16:00,1,131,131,37.11,53.00
29/04/2021 16:30,1,115,115,36.47,55.00
29/04/2021 17:00,1,101,101,35.44,48.00
29/04/2021 17:30,1,99,99,35.32,51.00
29/04/2021 18:00,1,108,108,35.75,62.00
29/04/2021 18:30,1,72,72,36.07,62.00
29/04/2021 19:00,1,68,68,38.22,60.00
29/04/2021 19:30,1,59,59,40.73,70.00
29/04/2021 20:00,1,41,41,36.73,52.00
29/04/2021 20:30,1,46,46,38.57,66.00
29/04/2021 21:00,1,40,40,38.12,67.00
29/04/2021 21:30,1,23,23,39.52,60.00
29/04/2021 22:00,1,18,18,39.17,56.00
29/04/2021 22:30,1,7,7,37.43,52.00
29/04/2021 23:00,1,5,5,30.60,44.00
29/04/2021 23:30,1,1,1,49.00,49.00
30/04/2021 00:00,1,3,3,30.00,38.00
30/04/2021 00:30,1,1,1,38.00,38.00
30/04/2021 01:00,1,2,2,53.50,56.00
30/04/2021 01:30,1,1,1,32.00,32.00
30/04/2021 02:00,1,2,2,39.00,46.00
30/04/2021 02:30,1,2,2,40.00,43.00
30/04/2021 04:00,1,1,1,38.00,38.00
30/04/2021 04:30,1,7,7,46.86,55.00
30/04/2021 05:00,1,4,4,37.25,45.00
30/04/2021 05:30,1,10,10,37.20,52.00
30/04/2021 06:00,1,13,13,38.62,49.00
30/04/2021 06:30,1,32,32,40.97,52.00
30/04/2021 07:00,1,50,50,36.62,55.00
30/04/2021 07:30,1,82,82,38.50,61.00
30/04/2021 08:00,1,74,74,36.34,56.00
30/04/2021 08:30,1,93,93,33.82,49.00
30/04/2021 09:00,1,91,91,34.97,57.00
30/04/2021 09:30,1,82,82,34.55,54.00
30/04/2021 10:00,1,76,76,34.32,55.00
30/04/2021 10:30,1,70,70,34.39,50.00
30/04/2021 11:00,1,82,82,36.98,53.00
30/04/2021 11:30,1,103,103,35.20,52.00
30/04/2021 12:00,1,96,96,36.21,52.00
30/04/2021 12:30,1,105,105,36.86,50.00
30/04/2021 13:00,1,106,106,36.51,54.00
30/04/2021 13:30,1,99,99,37.20,59.00
30/04/2021 14:00,1,112,112,36.28,60.00
30/04/2021 14:30,1,108,108,37.69,52.00
30/04/2021 15:00,1,112,112,35.24,55.00
30/04/2021 15:30,1,116,116,35.53,59.00
30/04/2021 16:00,1,110,110,37.54,49.00
30/04/2021 16:30,1,107,107,37.33,55.00
30/04/2021 17:00,1,105,105,36.06,52.00
30/04/2021 17:30,1,109,109,35.36,54.00
30/04/2021 18:00,1,87,87,34.41,54.00
30/04/2021 18:30,1,97,97,36.21,74.00
30/04/2021 19:00,1,70,70,39.64,62.00
30/04/2021 19:30,1,66,66,39.79,83.00
30/04/2021 20:00,1,56,56,38.14,58.00
30/04/2021 20:30,1,36,36,38.64,52.00
30/04/2021 21:00,1,42,42,38.21,65.00
30/04/2021 21:30,1,31,31,41.90,56.00
30/04/2021 22:00,1,17,17,34.94,48.00
30/04/2021 22:30,1,9,9,45.00,58.00
30/04/2021 23:00,1,4,4,45.25,58.00
30/04/2021 23:30,1,4,4,36.75,60.00
01/05/2021 00:00,1,4,4,38.25,44.00
01/05/2021 00:30,1,5,5,36.60,48.00
01/05/2021 01:00,1,6,6,43.17,51.00
01/05/2021 01:30,1,1,1,45.00,45.00
01/05/2021 03:00,1,2,2,56.50,58.00
01/05/2021 03:30,1,3,3,96.67,102.00
01/05/2021 04:30,1,2,2,47.00,52.00
01/05/2021 05:00,1,1,1,36.00,36.00
01/05/2021 06:00,1,6,6,38.17,49.00
01/05/2021 06:30,1,5,5,36.40,44.00
01/05/2021 07:00,1,10,10,40.80,46.00
01/05/2021 07:30,1,22,22,36.18,50.00
01/05/2021 08:00,1,29,29,38.34,45.00
01/05/2021 08:30,1,17,17,35.76,45.00
01/05/2021 09:00,1,22,22,40.59,57.00
01/05/2021 09:30,1,36,36,38.72,61.00
01/05/2021 10:00,1,46,46,36.87,55.00
01/05/2021 10:30,1,33,33,35.73,47.00
01/05/2021 11:00,1,37,37,37.27,48.00
01/05/2021 11:30,1,46,46,37.74,53.00
01/05/2021 12:00,1,49,49,36.98,55.00
01/05/2021 12:30,1,51,51,37.84,50.00
01/05/2021 13:00,1,48,48,38.02,51.00
01/05/2021 13:30,1,54,54,37.96,54.00
01/05/2021 14:00,1,45,45,38.36,54.00
01/05/2021 14:30,1,47,47,38.70,58.00
01/05/2021 15:00,1,50,50,36.90,56.00
01/05/2021 15:30,1,40,40,39.58,51.00
01/05/2021 16:00,1,44,44,38.50,50.00
01/05/2021 16:30,1,40,40,39.33,73.00
01/05/2021 17:00,1,30,30,37.77,61.00
01/05/2021 17:30,1,51,51,38.76,57.00
01/05/2021 18:00,1,46,46,36.91,52.00
01/05/2021 18:30,1,27,27,37.74,53.00
01/05/2021 19:00,1,38,38,38.18,53.00
01/05/2021 19:30,1,35,35,39.29,55.00
01/05/2021 20:00,1,29,29,40.28,61.00
01/05/2021 20:30,1,30,30,40.20,79.00
01/05/2021 21:00,1,21,21,38.62,59.00
01/05/2021 21:30,1,36,36,39.67,60.00
01/05/2021 22:00,1,21,21,43.57,56.00
01/05/2021 22:30,1,5,5,42.00,63.00
01/05/2021 23:00,1,9,9,31.33,44.00
01/05/2021 23:30,1,4,4,33.50,49.00
02/05/2021 00:00,1,2,2,22.50,24.00
02/05/2021 00:30,1,3,3,46.00,48.00
02/05/2021 01:30,1,1,1,38.00,38.00
02/05/2021 03:30,1,1,1,43.00,43.00
02/05/2021 04:00,1,1,1,44.00,44.00
02/05/2021 04:30,1,1,1,47.00,47.00
02/05/2021 05:00,1,7,7,40.29,48.00
02/05/2021 05:30,1,1,1,31.00,31.00
02/05/2021 06:00,1,6,6,46.33,59.00
02/05/2021 06:30,1,4,4,44.00,61.00
02/05/2021 07:00,1,3,3,36.67,40.00
02/05/2021 07:30,1,7,7,37.14,46.00
02/05/2021 08:00,1,9,9,36.67,46.00
02/05/2021 08:30,1,18,18,37.28,52.00
02/05/2021 09:00,1,7,7,35.00,46.00
02/05/2021 09:30,1,30,30,40.13,58.00
02/05/2021 10:00,1,28,28,38.68,50.00
02/05/2021 10:30,1,30,30,38.57,66.00
02/05/2021 11:00,1,44,44,37.45,49.00
02/05/2021 11:30,1,36,36,41.42,58.00
02/05/2021 12:00,1,37,37,37.84,53.00
02/05/2021 12:30,1,52,52,38.73,52.00
02/05/2021 13:00,1,42,42,36.81,62.00
02/05/2021 13:30,1,60,60,37.98,51.00
02/05/2021 14:00,1,41,41,35.24,57.00
02/05/2021 14:30,1,43,43,38.44,62.00
02/05/2021 15:00,1,56,56,37.48,57.00
02/05/2021 15:30,1,56,56,39.86,52.00
02/05/2021 16:00,1,52,52,36.83,51.00
02/05/2021 16:30,1,45,45,39.40,51.00
02/05/2021 17:00,1,40,40,39.12,49.00
02/05/2021 17:30,1,45,45,38.16,52.00
02/05/2021 18:00,1,38,38,39.95,54.00
02/05/2021 18:30,1,51,51,40.25,72.00
02/05/2021 19:00,1,44,44,41.05,64.00
02/05/2021 19:30,1,41,41,38.90,54.00
02/05/2021 20:00,1,45,45,38.87,60.00
02/05/2021 20:30,1,20,20,40.65,64.00
02/05/2021 21:00,1,22,22,39.50,57.00
02/05/2021 21:30,1,29,29,39.83,51.00
02/05/2021 22:00,1,17,17,39.24,56.00
02/05/2021 22:30,1,5,5,37.60,49.00
