AGS;Stadtteil_Nr;Stadtteil;Jahr;Quelle;Zuzug;Wegzug;Saldo-Außenwanderung
8335043;000;Stadt Konstanz gesamt;2023;Stadt Konstanz - Eigene Einwohnerfortschreibung;8784;8628;156
8335043;000;Stadt Konstanz gesamt;2022;Stadt Konstanz - Eigene Einwohnerfortschreibung;9885;8447;1438
8335043;000;Stadt Konstanz gesamt;2021;Stadt Konstanz - Eigene Einwohnerfortschreibung;8216;7869;347
8335043;000;Stadt Konstanz gesamt;2020;Stadt Konstanz - Eigene Einwohnerfortschreibung;7564;8067;-503
8335043;000;Stadt Konstanz gesamt;2019;Stadt Konstanz - Eigene Einwohnerfortschreibung;8907;8757;150
8335043;000;Stadt Konstanz gesamt;2018;Stadt Konstanz - Eigene Einwohnerfortschreibung;9238;8939;299
8335043;000;Stadt Konstanz gesamt;2017;Stadt Konstanz - Eigene Einwohnerfortschreibung;9488;9057;431
8335043;000;Stadt Konstanz gesamt;2016;Stadt Konstanz - Eigene Einwohnerfortschreibung;10534;9264;1270
8335043;000;Stadt Konstanz gesamt;2015;Stadt Konstanz - Eigene Einwohnerfortschreibung;10122;8699;1423
8335043;000;Stadt Konstanz gesamt;2014;Stadt Konstanz - Eigene Einwohnerfortschreibung;9408;8712;696
8335043;000;Stadt Konstanz gesamt;2013;Stadt Konstanz - Eigene Einwohnerfortschreibung;9596;8039;1557
8335043;000;Stadt Konstanz gesamt;2012;Stadt Konstanz - Eigene Einwohnerfortschreibung;9188;8087;1101
8335043;000;Stadt Konstanz gesamt;2011;Stadt Konstanz - Eigene Einwohnerfortschreibung;8717;7953;764
8335043;000;Stadt Konstanz gesamt;2010;Stadt Konstanz - Eigene Einwohnerfortschreibung;8730;7762;968
8335043;000;Stadt Konstanz gesamt;2009;Stadt Konstanz - Eigene Einwohnerfortschreibung;8103;7262;841
8335043;000;Stadt Konstanz gesamt;2008;Stadt Konstanz - Eigene Einwohnerfortschreibung;8355;7176;1179
8335043;000;Stadt Konstanz gesamt;2007;Stadt Konstanz - Eigene Einwohnerfortschreibung;7803;7421;382
8335043;000;Stadt Konstanz gesamt;2006;Stadt Konstanz - Eigene Einwohnerfortschreibung;7030;6805;225
8335043;000;Stadt Konstanz gesamt;2005;Stadt Konstanz - Eigene Einwohnerfortschreibung;6828;6685;143
8335043;000;Stadt Konstanz gesamt;2004;Stadt Konstanz - Eigene Einwohnerfortschreibung;7437;7110;327
8335043;000;Stadt Konstanz gesamt;2003;Stadt Konstanz - Eigene Einwohnerfortschreibung;7583;6972;611
8335043;000;Stadt Konstanz gesamt;2002;Stadt Konstanz - Eigene Einwohnerfortschreibung;7774;6986;788
8335043;000;Stadt Konstanz gesamt;2001;Stadt Konstanz - Eigene Einwohnerfortschreibung;7565;6828;737
8335043;000;Stadt Konstanz gesamt;2000;Stadt Konstanz - Eigene Einwohnerfortschreibung;7202;6766;436
8335043;000;Stadt Konstanz gesamt;1999;Stadt Konstanz - Eigene Einwohnerfortschreibung;7281;6763;518
8335043;000;Stadt Konstanz gesamt;1998;Stadt Konstanz - Eigene Einwohnerfortschreibung;7036;7152;-116
8335043;000;Stadt Konstanz gesamt;1997;Stadt Konstanz - Eigene Einwohnerfortschreibung;7040;6748;292
8335043;000;Stadt Konstanz gesamt;1996;Stadt Konstanz - Eigene Einwohnerfortschreibung;7040;6153;887
8335043;000;Stadt Konstanz gesamt;1995;Stadt Konstanz - Eigene Einwohnerfortschreibung;6050;6064;-14
8335043;000;Stadt Konstanz gesamt;1994;Stadt Konstanz - Eigene Einwohnerfortschreibung;6298;6183;115
8335043;000;Stadt Konstanz gesamt;1993;Stadt Konstanz - Eigene Einwohnerfortschreibung;6738;6858;-120
8335043;000;Stadt Konstanz gesamt;1992;Stadt Konstanz - Eigene Einwohnerfortschreibung;6633;6896;-263
8335043;000;Stadt Konstanz gesamt;1991;Stadt Konstanz - Eigene Einwohnerfortschreibung;7078;6544;534
8335043;000;Stadt Konstanz gesamt;1990;Stadt Konstanz - Eigene Einwohnerfortschreibung;7642;6662;980
8335043;000;Stadt Konstanz gesamt;1989;Stadt Konstanz - Eigene Einwohnerfortschreibung;6979;6311;668
8335043;000;Stadt Konstanz gesamt;1988;Stadt Konstanz - Eigene Einwohnerfortschreibung;7089;5493;1596
8335043;000;Stadt Konstanz gesamt;1987;Stadt Konstanz - Eigene Einwohnerfortschreibung;6061;5830;231
8335043;000;Stadt Konstanz gesamt;1986;Stadt Konstanz - Eigene Einwohnerfortschreibung;5894;5842;52
8335043;000;Stadt Konstanz gesamt;1985;Stadt Konstanz - Eigene Einwohnerfortschreibung;4707;3947;760
8335043;000;Stadt Konstanz gesamt;1984;Stadt Konstanz - Eigene Einwohnerfortschreibung;4308;4439;-131
8335043;000;Stadt Konstanz gesamt;1983;Stadt Konstanz - Eigene Einwohnerfortschreibung;4527;5079;-552
8335043;000;Stadt Konstanz gesamt;1982;Stadt Konstanz - Eigene Einwohnerfortschreibung;5783;4773;1010
8335043;000;Stadt Konstanz gesamt;1981;Stadt Konstanz - Eigene Einwohnerfortschreibung;6685;5600;1085
8335043;000;Stadt Konstanz gesamt;1980;Stadt Konstanz - Eigene Einwohnerfortschreibung;6351;5677;674
