﻿AGS;Stadt;Stand_Gebäudebestandsdatei;Stadteil_Name;Stadtteil_Nummer;Stadtviertel_Nummer;Baublock_6stellig;Koordinate_X;Koordinate_Y;Baujahr_vor 1919;Baujahr_1919-1949;Baujahr_1950-1959;Baujahr_1960-1969;Baujahr_1970-1979;Baujahr_1980-1989;Baujahr_1990-1999;Baujahr_2000-2009;Baujahr_2010-2019;;
08335043;Konstanz;2019;Altstadt;010;0101;010101;5278517,587;513032,6581;26;;;;1;1;8;1;1;;
08335043;Konstanz;2019;Altstadt;010;0101;010102;5278486,513;513149,6143;11;1;;1;;;2;6;;;
08335043;Konstanz;2019;Altstadt;010;0101;010103;5278533,092;513247,9771;1;;2;;;;1;;;;
08335043;Konstanz;2019;Altstadt;010;0101;010104;5278449,949;513235,36;5;2;1;;;;1;5;;;
08335043;Konstanz;2019;Altstadt;010;0101;010106;5278345,666;513214,737;13;3;;;;;;;1;;
08335043;Konstanz;2019;Altstadt;010;0101;010107;5278357,405;513127,5129;6;;;;;;;;;;
08335043;Konstanz;2019;Altstadt;010;0101;010108;5278363,078;513029,5028;11;;;;;3;;2;;;
08335043;Konstanz;2019;Altstadt;010;0101;010109;5278386,645;512905,9079;16;1;;;;1;;;;;
08335043;Konstanz;2019;Altstadt;010;0101;010110;5278479,144;512860,3458;19;2;2;;1;;;1;;;
08335043;Konstanz;2019;Altstadt;010;0101;010111;5278579,71;512937,0958;25;2;;;3;;;;;;
08335043;Konstanz;2019;Altstadt;010;0101;010112;5278446,213;512963,3716;9;2;;;1;2;3;1;1;;
08335043;Konstanz;2019;Altstadt;010;0102;010201;5278187,563;512960,9493;37;;;1;;;;4;;;
08335043;Konstanz;2019;Altstadt;010;0102;010202;5278156,143;512855,0612;28;3;1;2;;1;1;1;3;;
08335043;Konstanz;2019;Altstadt;010;0102;010203;5278286,977;512887,1629;24;2;1;2;;2;;;;;
08335043;Konstanz;2019;Altstadt;010;0102;010204;5278290,001;512984,9182;10;;;1;;;;;1;;
08335043;Konstanz;2019;Altstadt;010;0102;010205;5278247,017;513038,3542;20;1;;;2;2;;;1;;
08335043;Konstanz;2019;Altstadt;010;0102;010206;5278165,962;513089,9884;30;1;2;;;;3;2;1;;
08335043;Konstanz;2019;Altstadt;010;0102;010207;5278075,024;513222,5587;15;1;;;2;;1;1;;;
08335043;Konstanz;2019;Altstadt;010;0102;010208;5278106,814;513455,4204;1;;1;;;;;;;;
08335043;Konstanz;2019;Altstadt;010;0102;010209;5278074,321;513077,4705;4;;;1;1;1;1;;2;;
08335043;Konstanz;2019;Altstadt;010;0102;010210;5278048,155;512877,6103;1;;1;;1;3;1;;;;
08335043;Konstanz;2019;Altstadt;010;0103;010301;5278591,803;512670,0916;18;;2;1;2;;;;1;;
08335043;Konstanz;2019;Altstadt;010;0103;010302;5278462,046;512636,7523;23;3;3;2;;1;6;;;;
08335043;Konstanz;2019;Altstadt;010;0103;010303;5278363,697;512551,4214;12;4;2;1;1;;;;;;
08335043;Konstanz;2019;Altstadt;010;0103;010304;5278448,147;512470,9308;1;7;;1;;;;;;;
08335043;Konstanz;2019;Altstadt;010;0103;010305;5278518,679;512519,8079;12;8;;;;1;1;;;;
08335043;Konstanz;2019;Altstadt;010;0103;010306;5278612,197;512540,3906;21;4;;;1;1;1;;1;;
08335043;Konstanz;2019;Altstadt;010;0103;010307;5278713,641;512560,7277;8;;;;;1;5;3;;;
08335043;Konstanz;2019;Altstadt;010;0103;010308;5278696,09;512662,3044;3;;;;;;;;;;
08335043;Konstanz;2019;Altstadt;010;0103;010309;5278680,203;512743,1171;7;1;1;;1;;1;2;;;
08335043;Konstanz;2019;Altstadt;010;0103;010310;5278615,418;512825,3592;6;1;;;1;1;;;;;
08335043;Konstanz;2019;Altstadt;010;0103;010311;5278538,729;512788,608;11;1;;;1;;;;;;
08335043;Konstanz;2019;Altstadt;010;0103;010312;5278446,315;512735,8297;20;2;;1;1;3;;;2;;
08335043;Konstanz;2019;Altstadt;010;0103;010313;5278257,054;512762,5014;25;1;2;1;;;1;1;1;;
08335043;Konstanz;2019;Altstadt;010;0104;010401;5278933,012;512742,9961;12;3;2;2;;;;;;;
08335043;Konstanz;2019;Altstadt;010;0104;010402;5278814,121;512705,9145;10;2;4;2;;;;;;;
08335043;Konstanz;2019;Altstadt;010;0104;010403;5278829,838;512629,4954;6;;10;1;1;;1;;;;
08335043;Konstanz;2019;Altstadt;010;0104;010404;5278953,889;512651,4265;;;3;7;;;1;;1;;
08335043;Konstanz;2019;Altstadt;010;0104;010405;5279083,455;512674,7589;4;4;9;;;;;;;;
08335043;Konstanz;2019;Altstadt;010;0104;010407;5279046,266;512873,6628;31;;;1;;;1;;;;
08335043;Konstanz;2019;Altstadt;010;0104;010408;5279018,728;512965,8533;7;;;;;;1;;;;
08335043;Konstanz;2019;Altstadt;010;0104;010409;5278855,029;512912,8615;5;;;;1;1;1;;1;;
08335043;Konstanz;2019;Altstadt;010;0104;010411;5278767,027;512774,6839;10;2;;1;;;;;;;
08335043;Konstanz;2019;Altstadt;010;0104;010412;5278887,945;512818,9122;24;1;;;;;;2;;;
08335043;Konstanz;2019;Altstadt;010;0105;010501;5279212,516;512811,3515;23;;2;2;3;;1;1;1;;
08335043;Konstanz;2019;Altstadt;010;0105;010502;5279226,9;512704,9206;10;4;;2;3;1;;;1;;
08335043;Konstanz;2019;Altstadt;010;0105;010503;5279348,043;512800,2467;1;;;;;;;;;;
08335043;Konstanz;2019;Altstadt;010;0105;010506;5279304,12;512958,5511;18;;;;;;;;;;
