Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
01/04/2021 12:00;1;109;109;27.02;45.00
01/04/2021 12:30;1;111;111;27.50;45.00
01/04/2021 13:00;1;123;123;27.76;43.00
01/04/2021 13:30;1;123;123;26.64;45.00
01/04/2021 14:00;1;97;97;25.66;48.00
01/04/2021 14:30;1;111;111;26.95;39.00
01/04/2021 15:00;1;112;112;28.61;41.00
01/04/2021 15:30;1;133;133;26.77;43.00
01/04/2021 16:00;1;135;135;26.22;41.00
01/04/2021 16:30;1;126;126;26.63;40.00
01/04/2021 17:00;1;112;112;26.28;36.00
01/04/2021 17:30;1;130;130;26.20;46.00
01/04/2021 18:00;1;146;146;26.57;46.00
01/04/2021 18:30;1;106;106;26.96;50.00
01/04/2021 19:00;1;64;64;27.61;44.00
01/04/2021 19:30;1;50;50;27.40;41.00
01/04/2021 20:00;1;51;51;27.53;37.00
01/04/2021 20:30;1;50;50;27.10;44.00
01/04/2021 21:00;1;20;20;27.90;39.00
01/04/2021 21:30;1;31;31;29.68;69.00
01/04/2021 22:00;1;20;20;27.00;39.00
01/04/2021 22:30;1;16;16;28.81;37.00
01/04/2021 23:00;1;9;9;29.67;42.00
01/04/2021 23:30;1;4;4;29.75;43.00
02/04/2021 00:00;1;12;12;26.83;34.00
02/04/2021 00:30;1;8;8;29.00;44.00
02/04/2021 01:30;1;4;4;38.25;44.00
02/04/2021 02:00;1;3;3;28.00;32.00
02/04/2021 02:30;1;1;1;38.00;38.00
02/04/2021 03:00;1;3;3;33.33;37.00
02/04/2021 03:30;1;1;1;53.00;53.00
02/04/2021 04:00;1;4;4;30.00;42.00
02/04/2021 04:30;1;1;1;33.00;33.00
02/04/2021 05:30;1;9;9;25.56;37.00
02/04/2021 06:00;1;7;7;27.14;35.00
02/04/2021 06:30;1;12;12;27.67;42.00
02/04/2021 07:00;1;16;16;29.94;50.00
02/04/2021 07:30;1;13;13;28.31;40.00
02/04/2021 08:00;1;17;17;32.65;53.00
02/04/2021 08:30;1;37;37;27.62;48.00
02/04/2021 09:00;1;32;32;29.19;43.00
02/04/2021 09:30;1;48;48;27.52;44.00
02/04/2021 10:00;1;82;82;27.84;44.00
02/04/2021 10:30;1;75;75;28.60;45.00
02/04/2021 11:00;1;69;69;27.74;40.00
02/04/2021 11:30;1;78;78;27.90;46.00
02/04/2021 12:00;1;94;94;26.97;48.00
02/04/2021 12:30;1;103;103;27.77;43.00
02/04/2021 13:00;1;82;82;27.82;47.00
02/04/2021 13:30;1;79;79;28.37;52.00
02/04/2021 14:00;1;92;92;27.73;43.00
02/04/2021 14:30;1;91;91;27.15;42.00
02/04/2021 15:00;1;109;109;26.76;39.00
02/04/2021 15:30;1;121;121;26.81;43.00
02/04/2021 16:00;1;120;120;26.52;41.00
02/04/2021 16:30;1;116;116;26.87;46.00
02/04/2021 17:00;1;97;97;26.96;43.00
02/04/2021 17:30;1;101;101;27.40;42.00
02/04/2021 18:00;1;66;66;27.36;42.00
02/04/2021 18:30;1;72;72;28.50;45.00
02/04/2021 19:00;1;75;75;27.91;46.00
02/04/2021 19:30;1;47;47;29.02;50.00
02/04/2021 20:00;1;41;41;25.61;48.00
02/04/2021 20:30;1;39;39;29.44;53.00
02/04/2021 21:00;1;25;25;27.96;46.00
02/04/2021 21:30;1;16;16;28.31;46.00
02/04/2021 22:00;1;18;18;25.50;40.00
02/04/2021 22:30;1;16;16;32.00;55.00
02/04/2021 23:00;1;14;14;27.71;45.00
02/04/2021 23:30;1;6;6;29.33;38.00
03/04/2021 00:00;1;5;5;24.80;33.00
03/04/2021 00:30;1;2;2;31.50;39.00
03/04/2021 01:00;1;1;1;44.00;44.00
03/04/2021 01:30;1;8;8;26.62;42.00
03/04/2021 02:00;1;3;3;36.00;41.00
03/04/2021 02:30;1;1;1;26.00;26.00
03/04/2021 03:00;1;1;1;23.00;23.00
03/04/2021 03:30;1;3;3;27.00;34.00
03/04/2021 04:30;1;2;2;37.00;40.00
03/04/2021 05:00;1;4;4;26.00;31.00
03/04/2021 05:30;1;14;14;27.36;37.00
03/04/2021 06:00;1;15;15;26.33;38.00
03/04/2021 06:30;1;16;16;26.00;42.00
03/04/2021 07:00;1;30;30;25.90;40.00
03/04/2021 07:30;1;51;51;27.71;42.00
03/04/2021 08:00;1;73;73;26.14;48.00
03/04/2021 08:30;1;78;78;27.37;47.00
03/04/2021 09:00;1;87;87;27.14;47.00
03/04/2021 09:30;1;105;105;26.75;43.00
03/04/2021 10:00;1;120;120;26.38;44.00
03/04/2021 10:30;1;110;110;26.78;37.00
03/04/2021 11:00;1;131;131;27.16;48.00
03/04/2021 11:30;1;120;120;26.65;42.00
03/04/2021 12:00;1;122;122;26.79;42.00
03/04/2021 12:30;1;128;128;26.31;42.00
03/04/2021 13:00;1;120;120;26.31;41.00
03/04/2021 13:30;1;126;126;26.42;39.00
03/04/2021 14:00;1;109;109;27.08;46.00
03/04/2021 14:30;1;103;103;26.85;44.00
03/04/2021 15:00;1;98;98;26.96;46.00
03/04/2021 15:30;1;107;107;26.24;44.00
03/04/2021 16:00;1;109;109;26.16;44.00
03/04/2021 16:30;1;87;87;25.80;38.00
