Zeit;Anzahl_Monat;Quelle
31.12.2023;0;Stadt Konstanz, Untere Waffenbehoerde
30.11.2023;1;Stadt Konstanz, Untere Waffenbehoerde
31.10.2023;1;Stadt Konstanz, Untere Waffenbehoerde
30.09.2023;0;Stadt Konstanz, Untere Waffenbehoerde
31.08.2023;2;Stadt Konstanz, Untere Waffenbehoerde
31.07.2023;2;Stadt Konstanz, Untere Waffenbehoerde
30.06.2023;3;Stadt Konstanz, Untere Waffenbehoerde
31.05.2023;2;Stadt Konstanz, Untere Waffenbehoerde
25.04.2023;1;Stadt Konstanz, Untere Waffenbehoerde
31.03.2023;4;Stadt Konstanz, Untere Waffenbehoerde
28.02.2023;7;Stadt Konstanz, Untere Waffenbehoerde
31.01.2023;4;Stadt Konstanz, Untere Waffenbehoerde
31.12.2022;5;Stadt Konstanz, Untere Waffenbehoerde
30.11.2022;1;Stadt Konstanz, Untere Waffenbehoerde
31.10.2022;0;Stadt Konstanz, Untere Waffenbehoerde
30.09.2022;3;Stadt Konstanz, Untere Waffenbehoerde
31.08.2022;1;Stadt Konstanz, Untere Waffenbehoerde
31.07.2022;1;Stadt Konstanz, Untere Waffenbehoerde
30.06.2022;3;Stadt Konstanz, Untere Waffenbehoerde
31.05.2022;0;Stadt Konstanz, Untere Waffenbehoerde
25.04.2022;0;Stadt Konstanz, Untere Waffenbehoerde
31.03.2022;7;Stadt Konstanz, Untere Waffenbehoerde
28.02.2022;0;Stadt Konstanz, Untere Waffenbehoerde
31.01.2022;3;Stadt Konstanz, Untere Waffenbehoerde
31.12.2021;2;Stadt Konstanz, Untere Waffenbehoerde
30.11.2021;2;Stadt Konstanz, Untere Waffenbehoerde
31.10.2021;3;Stadt Konstanz, Untere Waffenbehoerde
30.09.2021;1;Stadt Konstanz, Untere Waffenbehoerde
31.08.2021;2;Stadt Konstanz, Untere Waffenbehoerde
31.07.2021;1;Stadt Konstanz, Untere Waffenbehoerde
30.06.2021;0;Stadt Konstanz, Untere Waffenbehoerde
31.05.2021;1;Stadt Konstanz, Untere Waffenbehoerde
30.04.2021;2;Stadt Konstanz, Untere Waffenbehoerde
31.03.2021;6;Stadt Konstanz, Untere Waffenbehoerde
28.02.2021;3;Stadt Konstanz, Untere Waffenbehoerde
31.01.2021;3;Stadt Konstanz, Untere Waffenbehoerde
31.12.2020;6;Stadt Konstanz, Untere Waffenbehoerde
30.11.2020;2;Stadt Konstanz, Untere Waffenbehoerde
31.10.2020;1;Stadt Konstanz, Untere Waffenbehoerde
30.09.2020;2;Stadt Konstanz, Untere Waffenbehoerde
31.08.2020;1;Stadt Konstanz, Untere Waffenbehoerde
31.07.2020;0;Stadt Konstanz, Untere Waffenbehoerde
30.06.2020;1;Stadt Konstanz, Untere Waffenbehoerde
31.05.2020;0;Stadt Konstanz, Untere Waffenbehoerde
30.04.2020;4;Stadt Konstanz, Untere Waffenbehoerde
31.03.2020;3;Stadt Konstanz, Untere Waffenbehoerde
29.02.2020;1;Stadt Konstanz, Untere Waffenbehoerde
31.01.2020;1;Stadt Konstanz, Untere Waffenbehoerde
