﻿Wahl;Datum;ags;Stadtteil_Nr;Stadtteil;Quelle;wahlbezirk-nr.;wahlbezirk-name;A1_Wahlb. ohne Sperrv.;A2_Wahlb. mit Sperrv.;A3_Wahlb. nach§18 LWO;A_Wahlb. insges.;B_Stimm-zettel;B1_dav. mit Wahl-schein;_Wahlbeteiligung_Prozent;C_Unguelt. Stimmen;D_Gueltige Stimmen;D1_CDU;D2_GRueNE;D3_SPD;D4_FDP;D5_LINKE;D6_REP;D7_NPD;D8_oeDP;D13_ALFA;D15_AfD;D22_Tierschutzpartei
Landtagswahl;13.03.2016;8335043;10;Altstadt;Stadt Konstanz;1;Rathaus;697;209;0;906;441;3;62,8;2;439;67;244;45;19;28;0;0;4;4;22;6
Landtagswahl;13.03.2016;8335043;10;Altstadt;Stadt Konstanz;2;Caritas Kindertagesstaette Arche I;659;212;0;871;418;1;63,3;3;415;54;210;60;30;30;0;0;1;3;23;4
Landtagswahl;13.03.2016;8335043;10;Altstadt;Stadt Konstanz;3;Caritas Kindertagesstaette Arche II;574;189;0;763;391;1;67,9;5;386;62;181;50;39;19;0;0;2;2;25;6
Landtagswahl;13.03.2016;8335043;10;Altstadt;Stadt Konstanz;4;Kinderhaus Paradies;603;182;0;785;419;0;69,5;2;417;52;222;61;25;23;0;0;2;3;26;3
Landtagswahl;13.03.2016;8335043;10;Altstadt;Stadt Konstanz;5;Seniorenzentrum;690;256;0;946;457;2;65,9;3;454;68;238;56;32;23;0;0;1;3;23;10
Landtagswahl;13.03.2016;8335043;10;Altstadt;Stadt Konstanz;6;Wallgutschule I;595;189;0;784;408;7;67,4;5;403;61;216;62;17;14;0;0;0;2;25;6
Landtagswahl;13.03.2016;8335043;10;Altstadt;Stadt Konstanz;7;Wallgutschule II;608;173;0;781;366;0;60,2;1;365;61;179;51;25;26;0;0;0;0;14;9
Landtagswahl;13.03.2016;8335043;10;Altstadt;Stadt Konstanz;8;Sozialgericht I;783;234;0;1017;562;0;71,8;4;558;104;276;72;30;33;0;0;2;3;34;4
Landtagswahl;13.03.2016;8335043;10;Altstadt;Stadt Konstanz;9;Buergersaal Vorraum;751;310;0;1061;466;3;61,7;1;465;78;218;68;39;24;0;0;7;2;25;4
Landtagswahl;13.03.2016;8335043;10;Altstadt;Stadt Konstanz;10;Sozialgericht II;686;248;0;934;460;1;66,9;2;458;70;234;54;20;47;0;0;4;2;21;6
Landtagswahl;13.03.2016;8335043;20;Paradies;Stadt Konstanz;11;Schaenzlesporthalle I;981;385;0;1366;551;4;55,8;6;545;104;243;75;38;30;0;0;3;9;37;6
Landtagswahl;13.03.2016;8335043;20;Paradies;Stadt Konstanz;12;Schaenzlesporthalle II;826;256;0;1082;486;5;58,2;2;484;86;214;63;34;28;0;0;6;3;45;5
Landtagswahl;13.03.2016;8335043;20;Paradies;Stadt Konstanz;13;Palmenhaus;822;258;0;1080;586;2;71;1;585;121;273;92;37;15;1;0;2;2;31;11
Landtagswahl;13.03.2016;8335043;20;Paradies;Stadt Konstanz;14;Wallgutschule;777;237;0;1014;498;2;63,8;0;498;91;202;64;37;27;0;3;3;8;54;9
Landtagswahl;13.03.2016;8335043;30;Petershausen-West;Stadt Konstanz;15;Treffpunkt Petershausen I;780;328;0;1108;437;2;55,8;3;434;70;199;60;35;31;1;0;4;5;21;8
Landtagswahl;13.03.2016;8335043;30;Petershausen-West;Stadt Konstanz;16;Treffpunkt Petershausen II;798;266;0;1064;481;6;59,5;7;474;79;183;66;34;50;0;1;3;0;51;7
Landtagswahl;13.03.2016;8335043;30;Petershausen-West;Stadt Konstanz;17;Treffpunkt Petershausen III;542;94;0;636;270;0;49,8;2;268;38;99;48;18;19;0;0;2;5;36;3
Landtagswahl;13.03.2016;8335043;30;Petershausen-West;Stadt Konstanz;18;Kiga D. v. Fluee I;891;250;0;1141;542;6;60,2;3;539;83;238;76;27;33;0;1;5;6;57;13
Landtagswahl;13.03.2016;8335043;30;Petershausen-West;Stadt Konstanz;19;Kiga D. v. Fluee II;834;166;0;1000;421;0;50,5;10;411;72;157;58;36;29;0;3;3;1;49;3
Landtagswahl;13.03.2016;8335043;30;Petershausen-West;Stadt Konstanz;20;Zeppelin-Gewerbeschule I;990;343;0;1333;517;5;51,7;7;510;108;190;60;34;42;1;3;0;5;58;9
Landtagswahl;13.03.2016;8335043;30;Petershausen-West;Stadt Konstanz;21;Kinderhaus Loewenzahn;1136;285;0;1421;728;5;63,6;5;723;148;279;105;54;41;1;1;5;2;75;12
Landtagswahl;13.03.2016;8335043;30;Petershausen-West;Stadt Konstanz;22;Kinderkulturzentrum KIKUZ Raiteberg;743;187;0;930;449;3;60;2;447;87;184;65;42;19;0;0;3;1;39;7
Landtagswahl;13.03.2016;8335043;30;Petershausen-West;Stadt Konstanz;23;Zeppelin-Gewerbeschule II;864;233;0;1097;464;3;53,4;3;461;69;195;69;31;31;1;1;1;4;48;11
Landtagswahl;13.03.2016;8335043;30;Petershausen-West;Stadt Konstanz;24;Theodor-Heuss-Realschule;715;173;0;888;358;1;49,9;6;352;56;127;56;19;28;0;1;2;7;46;10
Landtagswahl;13.03.2016;8335043;35;Petershausen-Ost;Stadt Konstanz;25;Sonnenhaldeschule;754;285;0;1039;554;3;73,1;3;551;119;253;66;34;19;0;1;1;6;48;4
Landtagswahl;13.03.2016;8335043;35;Petershausen-Ost;Stadt Konstanz;26;Kinderhaus am Salzberg;696;211;0;907;353;2;50,4;2;351;53;157;56;23;15;0;3;2;2;36;4
