﻿AGS;Stadtteil_Nr;Stadtteil;Stichtag;Quelle;Wohnbevoelkerung insg.;Religion - katholisch;Religion - evangelisch;Religion - sonstige
08335043;000;Stadt Konstanz gesamt ;31.12.2022;Stadt Konstanz - Eigene Einwohnerfortschreibung;87355;26172;16133;45050
08335043;000;Stadt Konstanz gesamt ;31.12.2021;Stadt Konstanz - Eigene Einwohnerfortschreibung;86164;27442;16656;42066
08335043;000;Stadt Konstanz gesamt ;31.12.2020;Stadt Konstanz - Eigene Einwohnerfortschreibung;85837;28535;17097;40205
08335043;000;Stadt Konstanz gesamt ;31.12.2019;Stadt Konstanz - Eigene Einwohnerfortschreibung;86332;29341;17586;39405
08335043;000;Stadt Konstanz gesamt ;31.12.2018;Stadt Konstanz - Eigene Einwohnerfortschreibung;86190;29922;18043;38225
08335043;000;Stadt Konstanz gesamt ;31.12.2017;Stadt Konstanz - Eigene Einwohnerfortschreibung;85892;30360;18418;37114
08335043;000;Stadt Konstanz gesamt ;31.12.2016;Stadt Konstanz - Eigene Einwohnerfortschreibung;85478;30551;18687;36240
08335043;000;Stadt Konstanz gesamt ;31.12.2015;Stadt Konstanz - Eigene Einwohnerfortschreibung;84290;30716;18912;34662
08335043;000;Stadt Konstanz gesamt ;31.12.2014;Stadt Konstanz - Eigene Einwohnerfortschreibung;83179;31009;19076;33094
08335043;000;Stadt Konstanz gesamt ;31.12.2013;Stadt Konstanz - Eigene Einwohnerfortschreibung;82557;31268;19267;32022
08335043;000;Stadt Konstanz gesamt ;31.12.2012;Stadt Konstanz - Eigene Einwohnerfortschreibung;81139;31470;19355;30314
08335043;000;Stadt Konstanz gesamt ;31.12.2011;Stadt Konstanz - Eigene Einwohnerfortschreibung;80100;31376;19302;29422
08335043;000;Stadt Konstanz gesamt ;31.12.2010;Stadt Konstanz - Eigene Einwohnerfortschreibung;79390;31496;19199;28695
08335043;000;Stadt Konstanz gesamt ;31.12.2009;Stadt Konstanz - Eigene Einwohnerfortschreibung;78414;31412;19007;27995
08335043;000;Stadt Konstanz gesamt ;31.12.2008;Stadt Konstanz - Eigene Einwohnerfortschreibung;77677;31458;18905;27314
08335043;000;Stadt Konstanz gesamt ;31.12.2007;Stadt Konstanz - Eigene Einwohnerfortschreibung;76548;31235;18766;26547
08335043;000;Stadt Konstanz gesamt ;31.12.2006;Stadt Konstanz - Eigene Einwohnerfortschreibung;76247;31361;18870;26016
08335043;000;Stadt Konstanz gesamt ;31.12.2005;Stadt Konstanz - Eigene Einwohnerfortschreibung;76117;31498;18858;25761
08335043;000;Stadt Konstanz gesamt ;31.12.2004;Stadt Konstanz - Eigene Einwohnerfortschreibung;76012;31661;18901;25450
08335043;000;Stadt Konstanz gesamt ;31.12.2003;Stadt Konstanz - Eigene Einwohnerfortschreibung;75694;32005;18885;24804
08335043;000;Stadt Konstanz gesamt ;31.12.2002;Stadt Konstanz - Eigene Einwohnerfortschreibung;75180;32368;18774;24038
08335043;000;Stadt Konstanz gesamt ;31.12.2001;Stadt Konstanz - Eigene Einwohnerfortschreibung;74397;32443;18741;23213
08335043;000;Stadt Konstanz gesamt ;31.12.2000;Stadt Konstanz - Eigene Einwohnerfortschreibung;73804;32524;18752;22528
