﻿Date; from; to;Stadteinwärts_Fußgänger;Stadteinwärts_Fahrradfahrer;Stadteinwärts;Stadtauswärts_Fußgänger;Stadtauswärts_Fahrradfahrer ;Stadtauswärts; Total 
09.09.2020;12:00:03;12:05:03;0;1;1;0;0;0;1
09.09.2020;12:05:04;12:10:04;0;0;0;3;9;12;12
09.09.2020;12:10:05;12:15:05;0;0;0;2;3;5;5
09.09.2020;12:15:03;12:20:03;0;0;0;0;2;2;2
09.09.2020;12:20:04;12:25:04;0;0;0;0;4;4;4
09.09.2020;12:25:04;12:30:04;0;1;1;2;2;4;5
09.09.2020;12:30:04;12:35:04;0;1;1;3;5;8;9
09.09.2020;12:35:04;12:40:04;1;0;1;1;4;5;6
09.09.2020;12:40:04;12:45:04;0;0;0;4;5;9;9
09.09.2020;12:45:04;12:50:04;0;0;0;1;3;4;4
09.09.2020;12:50:04;12:55:04;0;1;1;2;2;4;5
09.09.2020;12:55:22;13:00:22;0;0;0;2;3;5;5
09.09.2020;13:00:04;13:05:04;0;0;0;4;6;10;10
09.09.2020;13:05:04;13:10:04;1;0;1;1;3;4;5
09.09.2020;13:10:03;13:15:03;2;0;2;0;2;2;4
09.09.2020;13:15:04;13:20:04;0;0;0;1;2;3;3
09.09.2020;13:20:04;13:25:04;0;0;0;2;1;3;3
09.09.2020;13:25:04;13:30:04;0;0;0;2;6;8;8
09.09.2020;13:30:04;13:35:04;0;0;0;1;0;1;1
09.09.2020;13:35:05;13:40:05;0;0;0;0;2;2;2
09.09.2020;13:40:04;13:45:04;0;0;0;0;7;7;7
09.09.2020;13:45:04;13:50:04;0;1;1;1;9;10;11
09.09.2020;13:50:04;13:55:04;0;0;0;2;4;6;6
09.09.2020;13:55:05;14:00:05;0;0;0;1;6;7;7
09.09.2020;14:00:04;14:05:04;0;1;1;0;5;5;6
09.09.2020;14:05:04;14:10:04;2;0;2;1;6;7;9
09.09.2020;14:10:04;14:15:04;0;0;0;3;0;3;3
09.09.2020;14:15:03;14:20:03;2;1;3;0;2;2;5
09.09.2020;14:20:04;14:25:04;0;0;0;1;1;2;2
09.09.2020;14:25:05;14:30:05;0;0;0;5;4;9;9
09.09.2020;14:30:03;14:35:03;0;0;0;1;2;3;3
09.09.2020;14:35:05;14:40:05;0;0;0;2;4;6;6
09.09.2020;14:40:04;14:45:04;1;0;1;3;7;10;11
09.09.2020;14:45:04;14:50:04;1;1;2;0;7;7;9
09.09.2020;14:50:04;14:55:04;0;0;0;3;10;13;13
09.09.2020;14:55:04;15:00:04;0;0;0;1;2;3;3
09.09.2020;15:00:04;15:05:04;2;1;3;2;2;4;7
09.09.2020;15:05:04;15:10:04;0;0;0;1;2;3;3
09.09.2020;15:10:04;15:15:04;0;1;1;1;2;3;4
09.09.2020;15:15:04;15:20:04;1;0;1;0;1;1;2
09.09.2020;15:20:04;15:25:04;0;0;0;0;1;1;1
09.09.2020;15:25:03;15:30:03;0;0;0;3;4;7;7
09.09.2020;15:30:04;15:35:04;0;0;0;1;2;3;3
09.09.2020;15:35:04;15:40:04;1;0;1;5;4;9;10
09.09.2020;15:40:05;15:45:05;0;0;0;2;1;3;3
09.09.2020;15:45:04;15:50:04;1;1;2;2;3;5;7
09.09.2020;15:50:04;15:55:04;0;0;0;1;6;7;7
09.09.2020;15:55:04;16:00:04;1;1;2;0;6;6;8
09.09.2020;16:00:04;16:05:04;1;0;1;3;1;4;5
09.09.2020;16:05:04;16:10:04;0;0;0;1;5;6;6
09.09.2020;16:10:03;16:15:03;0;1;1;0;2;2;3
09.09.2020;16:15:04;16:20:04;0;0;0;3;5;8;8
09.09.2020;16:20:04;16:25:04;1;0;1;0;4;4;5
09.09.2020;16:25:04;16:30:04;0;0;0;6;5;11;11
09.09.2020;16:30:04;16:35:04;2;0;2;6;1;7;9
09.09.2020;16:35:04;16:40:04;0;0;0;4;7;11;11
09.09.2020;16:40:04;16:45:04;2;1;3;7;4;11;14
09.09.2020;16:45:04;16:50:04;1;0;1;4;0;4;5
09.09.2020;16:50:04;16:55:04;2;0;2;4;6;10;12
09.09.2020;16:55:04;17:00:04;1;0;1;4;3;7;8
09.09.2020;17:00:04;17:05:04;0;1;1;1;2;3;4
09.09.2020;17:05:04;17:10:04;2;0;2;0;3;3;5
09.09.2020;17:10:24;17:15:24;0;0;0;3;3;6;6
09.09.2020;17:15:05;17:20:05;0;0;0;1;9;10;10
09.09.2020;17:20:04;17:25:04;0;0;0;2;6;8;8
09.09.2020;17:25:20;17:30:20;0;0;0;2;5;7;7
09.09.2020;17:30:04;17:35:04;0;0;0;0;6;6;6
09.09.2020;17:35:05;17:40:05;1;0;1;0;3;3;4
09.09.2020;17:40:04;17:45:04;0;0;0;2;3;5;5
09.09.2020;17:45:04;17:50:04;0;0;0;2;7;9;9
09.09.2020;17:50:03;17:55:03;0;0;0;3;5;8;8
09.09.2020;17:55:05;18:00:05;1;1;2;0;3;3;5
09.09.2020;18:00:03;18:05:03;0;0;0;2;9;11;11
09.09.2020;18:05:04;18:10:04;0;0;0;2;5;7;7
09.09.2020;18:10:04;18:15:04;0;0;0;4;5;9;9
09.09.2020;18:15:04;18:20:04;0;0;0;2;3;5;5
09.09.2020;18:20:04;18:25:04;0;0;0;0;2;2;2
09.09.2020;18:25:21;18:30:21;0;0;0;4;8;12;12
09.09.2020;18:30:04;18:35:04;0;0;0;1;4;5;5
09.09.2020;18:35:04;18:40:04;0;0;0;2;5;7;7
09.09.2020;18:40:18;18:45:18;0;0;0;4;5;9;9
