Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
13/09/2021 10:00;1;47;47;23.21;37.00
13/09/2021 10:30;1;39;39;23.33;33.00
13/09/2021 11:00;1;58;58;23.81;33.00
13/09/2021 11:30;1;31;31;24.48;36.00
13/09/2021 12:00;1;47;47;24.23;35.00
13/09/2021 12:30;1;52;52;23.79;37.00
13/09/2021 13:30;1;63;63;22.25;38.00
13/09/2021 14:00;1;102;102;23.60;40.00
13/09/2021 14:30;1;117;117;23.48;38.00
13/09/2021 15:00;1;89;89;23.43;41.00
13/09/2021 15:30;1;126;126;22.87;36.00
13/09/2021 16:00;1;110;110;23.01;36.00
13/09/2021 16:30;1;125;125;22.58;35.00
13/09/2021 17:00;1;117;117;22.30;35.00
13/09/2021 17:30;1;151;151;22.31;36.00
13/09/2021 18:00;1;134;134;22.97;39.00
13/09/2021 18:30;1;104;104;22.82;40.00
13/09/2021 19:00;1;98;98;22.70;33.00
13/09/2021 19:30;1;95;95;22.94;41.00
13/09/2021 20:00;1;73;73;22.68;39.00
13/09/2021 20:30;1;58;58;23.43;33.00
13/09/2021 21:00;1;56;56;24.16;41.00
13/09/2021 21:30;1;49;49;22.86;39.00
13/09/2021 22:00;1;30;30;25.57;41.00
13/09/2021 22:30;1;30;30;23.53;33.00
13/09/2021 23:00;1;16;16;26.31;37.00
13/09/2021 23:30;1;11;11;24.73;30.00
14/09/2021 00:00;1;14;14;23.79;30.00
14/09/2021 00:30;1;1;1;20.00;20.00
14/09/2021 01:00;1;5;5;23.20;31.00
14/09/2021 01:30;1;1;1;25.00;25.00
14/09/2021 02:00;1;1;1;21.00;21.00
14/09/2021 02:30;1;3;3;21.00;24.00
14/09/2021 03:00;1;2;2;20.00;21.00
14/09/2021 03:30;1;1;1;29.00;29.00
14/09/2021 04:00;1;5;5;25.20;35.00
14/09/2021 04:30;1;2;2;24.00;26.00
14/09/2021 05:00;1;5;5;24.60;31.00
14/09/2021 05:30;1;14;14;23.14;36.00
14/09/2021 06:00;1;25;25;24.32;33.00
14/09/2021 06:30;1;36;36;23.67;35.00
14/09/2021 07:00;1;40;40;23.23;35.00
14/09/2021 07:30;1;82;82;23.26;37.00
14/09/2021 08:00;1;77;77;22.21;35.00
14/09/2021 08:30;1;78;78;22.74;36.00
14/09/2021 09:00;1;77;77;22.05;39.00
14/09/2021 09:30;1;107;107;22.57;41.00
14/09/2021 10:00;1;88;88;22.61;37.00
14/09/2021 10:30;1;94;94;21.49;42.00
14/09/2021 11:00;1;85;85;20.31;34.00
14/09/2021 11:30;1;86;86;20.67;35.00
14/09/2021 12:00;1;82;82;20.78;33.00
14/09/2021 12:30;1;93;93;22.86;40.00
14/09/2021 13:00;1;101;101;21.87;51.00
14/09/2021 13:30;1;98;98;23.93;38.00
14/09/2021 14:00;1;103;103;23.45;49.00
14/09/2021 14:30;1;97;97;23.86;39.00
14/09/2021 15:00;1;118;118;23.52;39.00
14/09/2021 15:30;1;140;140;23.51;43.00
14/09/2021 16:00;1;133;133;23.36;45.00
14/09/2021 16:30;1;132;132;23.05;36.00
14/09/2021 17:00;1;152;152;23.00;40.00
14/09/2021 17:30;1;140;140;22.99;36.00
14/09/2021 18:00;1;140;140;24.12;44.00
14/09/2021 18:30;1;128;128;24.17;45.00
14/09/2021 19:00;1;111;111;22.59;43.00
14/09/2021 19:30;1;80;80;22.94;37.00
14/09/2021 20:00;1;67;67;22.88;40.00
14/09/2021 20:30;1;56;56;23.96;36.00
14/09/2021 21:00;1;50;50;22.86;31.00
14/09/2021 21:30;1;55;55;24.33;45.00
14/09/2021 22:00;1;32;32;23.03;35.00
14/09/2021 22:30;1;25;25;23.12;31.00
14/09/2021 23:00;1;21;21;23.10;28.00
14/09/2021 23:30;1;14;14;22.93;28.00
15/09/2021 00:00;1;13;13;24.00;36.00
15/09/2021 00:30;1;5;5;26.40;32.00
15/09/2021 01:00;1;6;6;22.00;26.00
15/09/2021 01:30;1;2;2;22.00;22.00
15/09/2021 02:00;1;1;1;16.00;16.00
15/09/2021 03:30;1;1;1;25.00;25.00
15/09/2021 04:00;1;3;3;23.33;25.00
15/09/2021 04:30;1;2;2;21.00;22.00
15/09/2021 05:00;1;2;2;28.00;32.00
15/09/2021 05:30;1;10;10;24.90;32.00
15/09/2021 06:00;1;17;17;24.47;39.00
15/09/2021 06:30;1;32;32;22.34;39.00
15/09/2021 07:00;1;47;47;22.62;33.00
15/09/2021 07:30;1;95;95;21.49;30.00
15/09/2021 08:00;1;94;94;22.97;39.00
15/09/2021 08:30;1;92;92;21.99;35.00
15/09/2021 09:00;1;100;100;22.51;35.00
15/09/2021 09:30;1;116;116;22.47;38.00
15/09/2021 10:00;1;108;108;22.90;39.00
15/09/2021 10:30;1;121;121;22.59;37.00
15/09/2021 11:00;1;89;89;21.98;35.00
15/09/2021 11:30;1;128;128;22.30;34.00
15/09/2021 12:00;1;99;99;21.99;35.00
15/09/2021 12:30;1;119;119;22.10;34.00
15/09/2021 13:00;1;118;118;23.02;44.00
15/09/2021 13:30;1;104;104;22.44;36.00
15/09/2021 14:00;1;111;111;23.29;39.00
15/09/2021 14:30;1;110;110;23.01;43.00
15/09/2021 15:00;1;118;118;21.74;36.00
15/09/2021 15:30;1;137;137;22.26;36.00
15/09/2021 16:00;1;137;137;22.04;35.00
15/09/2021 16:30;1;117;117;22.13;38.00
15/09/2021 17:00;1;154;154;22.11;48.00
15/09/2021 17:30;1;135;135;22.39;36.00
15/09/2021 18:00;1;150;150;22.34;36.00
15/09/2021 18:30;1;104;104;21.74;39.00
15/09/2021 19:00;1;107;107;22.13;40.00
15/09/2021 19:30;1;74;74;22.76;38.00
15/09/2021 20:00;1;81;81;22.06;34.00
15/09/2021 20:30;1;57;57;24.30;47.00
15/09/2021 21:00;1;71;71;23.06;40.00
15/09/2021 21:30;1;48;48;23.06;33.00
15/09/2021 22:00;1;39;39;23.28;49.00
15/09/2021 22:30;1;23;23;22.74;31.00
15/09/2021 23:00;1;12;12;23.75;35.00
15/09/2021 23:30;1;14;14;23.86;36.00
16/09/2021 00:00;1;8;8;21.62;27.00
16/09/2021 00:30;1;7;7;20.29;26.00
16/09/2021 01:00;1;4;4;22.50;26.00
16/09/2021 01:30;1;2;2;29.00;33.00
16/09/2021 02:00;1;2;2;31.50;41.00
16/09/2021 02:30;1;2;2;21.00;21.00
16/09/2021 03:00;1;3;3;23.33;26.00
16/09/2021 03:30;1;2;2;22.50;24.00
16/09/2021 04:00;1;1;1;24.00;24.00
16/09/2021 04:30;1;4;4;20.75;22.00
16/09/2021 05:00;1;13;13;24.46;32.00
16/09/2021 05:30;1;10;10;25.00;33.00
16/09/2021 06:00;1;20;20;24.70;40.00
16/09/2021 06:30;1;31;31;23.16;34.00
16/09/2021 07:00;1;53;53;22.40;55.00
16/09/2021 07:30;1;92;92;22.79;34.00
16/09/2021 08:00;1;78;78;22.91;40.00
16/09/2021 08:30;1;103;103;21.89;32.00
16/09/2021 09:00;1;108;108;22.67;37.00
16/09/2021 09:30;1;120;120;23.36;41.00
16/09/2021 10:00;1;127;127;23.51;37.00
16/09/2021 10:30;1;116;116;22.01;36.00
16/09/2021 11:00;1;126;126;22.91;35.00
16/09/2021 11:30;1;132;132;22.98;42.00
16/09/2021 12:00;1;124;124;22.54;34.00
16/09/2021 12:30;1;75;75;23.24;40.00
16/09/2021 13:00;1;122;122;22.00;38.00
16/09/2021 13:30;1;122;122;22.80;38.00
16/09/2021 14:00;1;126;126;22.67;40.00
16/09/2021 14:30;1;114;114;22.83;49.00
16/09/2021 15:00;1;126;126;23.11;39.00
16/09/2021 15:30;1;137;137;22.63;37.00
16/09/2021 16:00;1;121;121;22.44;36.00
16/09/2021 16:30;1;116;116;22.97;43.00
16/09/2021 17:00;1;138;138;22.37;31.00
16/09/2021 17:30;1;151;151;22.85;38.00
16/09/2021 18:00;1;179;179;22.58;35.00
16/09/2021 18:30;1;125;125;23.16;38.00
16/09/2021 19:00;1;112;112;23.15;37.00
16/09/2021 19:30;1;92;92;22.77;40.00
16/09/2021 20:00;1;88;88;23.07;38.00
16/09/2021 20:30;1;54;54;23.93;47.00
16/09/2021 21:00;1;50;50;23.30;33.00
16/09/2021 21:30;1;42;42;23.19;38.00
16/09/2021 22:00;1;37;37;22.89;28.00
16/09/2021 22:30;1;35;35;22.11;33.00
16/09/2021 23:00;1;16;16;23.00;31.00
16/09/2021 23:30;1;19;19;22.74;30.00
17/09/2021 00:00;1;12;12;22.83;36.00
17/09/2021 00:30;1;4;4;22.00;24.00
17/09/2021 01:00;1;9;9;22.89;29.00
17/09/2021 01:30;1;9;9;24.89;31.00
17/09/2021 02:00;1;5;5;25.80;31.00
17/09/2021 02:30;1;2;2;24.50;25.00
17/09/2021 03:00;1;1;1;24.00;24.00
17/09/2021 03:30;1;4;4;23.25;32.00
17/09/2021 04:00;1;3;3;20.33;25.00
17/09/2021 04:30;1;3;3;20.33;21.00
17/09/2021 05:00;1;8;8;21.75;30.00
17/09/2021 05:30;1;11;11;25.73;34.00
17/09/2021 06:00;1;22;22;24.86;37.00
17/09/2021 06:30;1;25;25;24.16;36.00
17/09/2021 07:00;1;44;44;22.73;39.00
17/09/2021 07:30;1;77;77;22.21;40.00
17/09/2021 08:00;1;79;79;21.65;35.00
17/09/2021 08:30;1;90;90;21.92;37.00
17/09/2021 09:00;1;87;87;21.53;42.00
17/09/2021 09:30;1;107;107;22.20;34.00
17/09/2021 10:00;1;107;107;22.10;39.00
17/09/2021 10:30;1;104;104;21.18;37.00
17/09/2021 11:00;1;116;116;22.27;34.00
17/09/2021 11:30;1;127;127;22.31;42.00
17/09/2021 12:00;1;81;81;21.36;40.00
17/09/2021 12:30;1;120;120;22.57;41.00
17/09/2021 13:00;1;116;116;21.59;35.00
17/09/2021 13:30;1;94;94;22.87;40.00
17/09/2021 14:00;1;107;107;22.32;40.00
17/09/2021 14:30;1;89;89;22.01;38.00
17/09/2021 15:00;1;111;111;22.25;38.00
17/09/2021 15:30;1;133;133;22.51;35.00
17/09/2021 16:00;1;122;122;22.63;35.00
17/09/2021 16:30;1;125;125;23.38;44.00
17/09/2021 17:00;1;132;132;23.55;41.00
17/09/2021 17:30;1;133;133;22.02;35.00
17/09/2021 18:00;1;116;116;22.68;39.00
17/09/2021 18:30;1;109;109;23.56;45.00
17/09/2021 19:00;1;99;99;24.74;60.00
17/09/2021 19:30;1;86;86;22.95;46.00
17/09/2021 20:00;1;90;90;22.93;64.00
17/09/2021 20:30;1;57;57;22.54;35.00
17/09/2021 21:00;1;69;69;23.06;31.00
17/09/2021 21:30;1;61;61;22.41;30.00
17/09/2021 22:00;1;54;54;23.57;35.00
17/09/2021 22:30;1;43;43;23.37;36.00
17/09/2021 23:00;1;39;39;23.62;31.00
17/09/2021 23:30;1;33;33;23.27;32.00
18/09/2021 00:00;1;27;27;23.07;35.00
18/09/2021 00:30;1;21;21;22.57;32.00
18/09/2021 01:00;1;18;18;23.11;32.00
18/09/2021 01:30;1;11;11;23.64;28.00
18/09/2021 02:00;1;8;8;25.88;41.00
