Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
07/05/2020 12:00;1;164;164;36.04;53.00
07/05/2020 12:30;1;144;144;36.05;55.00
07/05/2020 13:00;1;127;127;36.78;55.00
07/05/2020 14:30;1;35;35;26.26;44.00
07/05/2020 15:00;1;110;110;25.76;38.00
07/05/2020 15:30;1;120;120;26.27;45.00
07/05/2020 16:00;1;122;122;26.74;49.00
07/05/2020 16:30;1;100;100;26.01;53.00
07/05/2020 17:00;1;117;117;25.46;44.00
07/05/2020 17:30;1;110;110;24.85;46.00
07/05/2020 18:00;1;108;108;25.95;41.00
07/05/2020 18:30;1;77;77;26.25;40.00
07/05/2020 19:00;1;62;62;27.18;43.00
07/05/2020 19:30;1;50;50;27.76;41.00
07/05/2020 20:00;1;31;31;28.00;44.00
07/05/2020 20:30;1;23;23;29.22;57.00
07/05/2020 21:00;1;11;11;29.55;47.00
07/05/2020 21:30;1;12;12;28.17;39.00
07/05/2020 22:00;1;10;10;30.10;44.00
07/05/2020 22:30;1;6;6;34.17;62.00
07/05/2020 23:00;1;8;8;33.25;52.00
07/05/2020 23:30;1;3;3;28.00;41.00
08/05/2020 00:00;1;5;5;35.00;43.00
08/05/2020 01:00;1;3;3;26.00;30.00
08/05/2020 02:00;1;3;3;33.00;40.00
08/05/2020 02:30;1;1;1;56.00;56.00
08/05/2020 03:30;1;1;1;22.00;22.00
08/05/2020 04:00;1;5;5;40.40;51.00
08/05/2020 05:00;1;5;5;29.00;41.00
08/05/2020 05:30;1;8;8;24.75;36.00
08/05/2020 06:00;1;16;16;32.19;51.00
08/05/2020 06:30;1;37;37;25.89;44.00
08/05/2020 07:00;1;29;29;29.28;47.00
08/05/2020 07:30;1;58;58;27.33;47.00
08/05/2020 08:00;1;48;48;29.60;51.00
08/05/2020 08:30;1;53;53;26.72;43.00
08/05/2020 09:00;1;54;54;27.85;46.00
08/05/2020 09:30;1;64;64;28.06;43.00
08/05/2020 10:00;1;67;67;25.81;43.00
08/05/2020 10:30;1;85;85;26.38;42.00
08/05/2020 11:00;1;73;73;25.75;40.00
08/05/2020 11:30;1;83;83;26.34;45.00
08/05/2020 12:00;1;80;80;26.81;52.00
08/05/2020 12:30;1;75;75;27.40;41.00
08/05/2020 13:00;1;97;97;27.49;52.00
08/05/2020 13:30;1;106;106;26.18;49.00
08/05/2020 14:00;1;107;107;27.21;46.00
08/05/2020 14:30;1;115;115;25.63;44.00
08/05/2020 15:00;1;114;114;26.38;43.00
08/05/2020 15:30;1;137;137;25.25;40.00
08/05/2020 16:00;1;112;112;26.04;43.00
08/05/2020 16:30;1;116;116;26.13;43.00
08/05/2020 17:00;1;128;128;25.84;51.00
08/05/2020 17:30;1;113;113;25.86;50.00
08/05/2020 18:00;1;96;96;25.84;42.00
08/05/2020 18:30;1;80;80;25.81;42.00
08/05/2020 19:00;1;69;69;27.90;48.00
08/05/2020 19:30;1;53;53;29.26;52.00
08/05/2020 20:00;1;38;38;29.13;45.00
08/05/2020 20:30;1;27;27;29.07;62.00
08/05/2020 21:00;1;14;14;30.29;70.00
08/05/2020 21:30;1;18;18;27.94;39.00
08/05/2020 22:00;1;10;10;29.10;39.00
08/05/2020 22:30;1;10;10;29.50;44.00
08/05/2020 23:00;1;10;10;29.10;42.00
08/05/2020 23:30;1;4;4;24.00;31.00
09/05/2020 00:00;1;5;5;28.40;32.00
09/05/2020 00:30;1;2;2;36.50;44.00
09/05/2020 01:00;1;3;3;26.00;30.00
09/05/2020 01:30;1;1;1;31.00;31.00
09/05/2020 02:30;1;1;1;18.00;18.00
09/05/2020 03:30;1;1;1;43.00;43.00
09/05/2020 04:00;1;1;1;49.00;49.00
09/05/2020 05:00;1;1;1;21.00;21.00
09/05/2020 05:30;1;7;7;36.29;48.00
09/05/2020 06:30;1;10;10;26.40;37.00
09/05/2020 07:00;1;17;17;31.00;43.00
09/05/2020 07:30;1;25;25;25.48;37.00
09/05/2020 08:00;1;42;42;27.71;44.00
09/05/2020 08:30;1;50;50;28.12;39.00
09/05/2020 09:00;1;51;51;28.55;44.00
09/05/2020 09:30;1;85;85;28.15;45.00
09/05/2020 10:00;1;90;90;28.13;44.00
09/05/2020 10:30;1;74;74;27.70;50.00
09/05/2020 11:00;1;87;87;25.74;43.00
09/05/2020 11:30;1;75;75;26.43;41.00
09/05/2020 12:00;1;88;88;28.31;47.00
09/05/2020 12:30;1;92;92;26.97;43.00
09/05/2020 13:00;1;88;88;28.42;49.00
09/05/2020 13:30;1;104;104;27.38;45.00
09/05/2020 14:00;1;90;90;28.16;47.00
09/05/2020 14:30;1;99;99;26.64;51.00
09/05/2020 15:00;1;96;96;27.79;47.00
09/05/2020 15:30;1;110;110;26.65;43.00
09/05/2020 16:00;1;98;98;27.42;44.00
09/05/2020 16:30;1;98;98;25.78;46.00
09/05/2020 17:00;1;105;105;25.97;49.00
09/05/2020 17:30;1;91;91;25.89;50.00
09/05/2020 18:00;1;84;84;27.76;54.00
09/05/2020 18:30;1;75;75;28.40;44.00
09/05/2020 19:00;1;66;66;28.73;56.00
09/05/2020 19:30;1;44;44;29.09;54.00
09/05/2020 20:00;1;33;33;29.97;43.00
09/05/2020 20:30;1;25;25;28.36;39.00
09/05/2020 21:00;1;16;16;28.75;40.00
09/05/2020 21:30;1;19;19;30.63;53.00
09/05/2020 22:00;1;18;18;26.17;42.00
09/05/2020 22:30;1;8;8;27.88;40.00
09/05/2020 23:00;1;10;10;30.00;42.00
