standort;monat;gemessene_fahrzeuge;verstoesse;gueltige_verstoesse;verwarnungen;bussgelder;max_geschwindigkeit;einnahmen
gesamt;Januar;743.993;1.852;1.554;1.524;30;95;30290
gesamt;Februar;818.973;1.729;1.362;1.300;62;104;34200
gesamt;März;1.129.972;3.501;2.836;2.767;69;97;56660
gesamt;April;1.147.216;4.359;3.451;3.359;92;108;72265
gesamt;Mai;1.101.258;3.889;3.197;3.106;91;100;65430
gesamt;Juni;1.002.381;3.790;3.109;3.052;57;123;60980
gesamt;Juli;790.219;3.665;2.968;2.914;54;102;59005
gesamt;August;916.596;4.619;3.448;3.367;81;104;69020
gesamt;September;718.130;3.155;2.501;2.452;49;99;48770
gesamt;Oktober;861.455;2.817;2.324;2.285;39;103;44715
gesamt;November;489.768;2.025;1.757;1.717;40;94;34815
gesamt;Dezember;622.501;939;800;792;8;78;14620
gesamt;Gesamt;10.342.462;36.340;29.307;28.635;672;123;590770
Laube;Januar;144.556;47;31;29;2;75;685
Laube;Februar;156.175;55;44;44;0;64;740
Laube;März;0;0;0;0;0;NA;0
Laube;April;86.266;26;14;14;0;58;210
Laube;Mai;118.190;47;30;29;1;85;665
Laube;Juni;144.749;59;32;31;1;73;625
Laube;Juli;81.535;40;16;16;0;66;270
Laube;August;106.736;58;39;38;1;78;740
Laube;September;4.637;2;0;0;0;0;0
Laube;Oktober;133.943;56;43;42;1;71;770
Laube;November;59.631;27;17;16;1;75;340
Laube;Dezember;151.676;75;57;57;0;65;925
Laube;Gesamt;1.188.094;492;323;316;7;85;5970
Gartenstr;Januar;49.944;57;47;46;1;70;910
Gartenstr;Februar;43.736;44;33;33;0;40;495
Gartenstr;März;52.049;43;25;25;0;44;405
Gartenstr;April;28.832;31;25;25;0;42;405
Gartenstr;Mai;34.054;25;10;10;0;42;160
Gartenstr;Juni;64.804;72;47;47;0;44;755
Gartenstr;Juli;92.320;94;58;58;0;42;890
Gartenstr;August;34.298;298;230;229;1;52;4045
Gartenstr;September;47.854;57;25;25;0;42;385
Gartenstr;Oktober;37.623;33;23;22;1;52;450
Gartenstr;November;0;0;0;0;0;NA;0
Gartenstr;Dezember;85.876;115;90;90;0;48;1480
Gartenstr;Gesamt;571.390;869;613;610;3;70;10380
Steinstr;Januar;32.061;197;161;159;2;52;2905
Steinstr;Februar;36.709;112;101;101;0;49;1765
Steinstr;März;37.516;146;127;126;1;57;2250
Steinstr;April;22.671;69;63;63;0;49;1045
Steinstr;Mai;16.320;82;65;64;1;53;1120
Steinstr;Juni;16.901;153;130;129;1;52;2285
Steinstr;Juli;54.688;347;283;278;5;56;5210
Steinstr;August;6.994;0;0;0;0;0;0
Steinstr;September;66.711;432;380;379;1;52;6310
Steinstr;Oktober;32.309;251;222;222;0;50;3870
Steinstr;November;40.990;495;454;450;4;52;8450
Steinstr;Dezember;48.247;329;297;297;0;50;5105
Steinstr;Gesamt;412.117;2.613;2.283;2.268;15;57;40315
Mainaustr;Januar;29.133;83;71;69;2;73;1275
Mainaustr;Februar;46.946;111;87;85;2;78;1705
Mainaustr;März;106.452;276;222;220;2;73;3910
Mainaustr;April;114.267;322;249;246;3;83;4660
Mainaustr;Mai;86.776;198;149;148;1;78;2630
Mainaustr;Juni;44.995;169;128;127;1;81;2315
Mainaustr;Juli;0;0;0;0;0;NA;0
Mainaustr;August;63.194;226;158;154;4;74;3050
Mainaustr;September;90.353;309;242;238;4;79;4485
Mainaustr;Oktober;79.600;243;200;198;2;77;3570
Mainaustr;November;30.896;55;44;44;0;67;760
Mainaustr;Dezember;0;0;0;0;0;NA;0
Mainaustr;Gesamt;692.612;1.992;1.550;1.529;21;83;28360
Loh;Januar;79.125;172;145;144;1;62;2510
Loh;Februar;78.837;224;180;180;0;59;3020
Loh;März;74.678;163;143;143;0;58;2415
Loh;April;105.401;355;296;296;0;59;4820
Loh;Mai;69.622;220;177;177;0;60;2965
Loh;Juni;130.241;601;490;487;3;66;8495
Loh;Juli;15.691;54;40;39;1;61;735
Loh;August;122.544;570;451;445;6;73;8045
Loh;September;34.207;106;96;94;2;65;1750
Loh;Oktober;63.122;99;76;76;0;60;1290
Loh;November;64.601;123;108;107;1;70;1895
Loh;Dezember;59.404;106;92;90;2;71;1710
Loh;Gesamt;897.473;2.793;2.294;2.278;16;73;39650
Moschee;Januar;48.974;72;54;54;0;70;940
Moschee;Februar;100.739;124;97;96;1;71;1690
Moschee;März;96.462;90;52;52;0;65;840
Moschee;April;65.925;44;6;6;0;67;120
Moschee;Mai;111.550;133;107;105;2;72;1955
Moschee;Juni;29.429;340;308;307;1;58;5725
Moschee;Juli;219.921;1.659;1.438;1.417;21;78;28790
Moschee;August;121.894;715;591;577;14;81;12455
Moschee;September;55.490;365;275;273;2;68;5465
Moschee;Oktober;36.630;232;179;177;2;59;3385
Moschee;November;67.632;202;179;177;2;61;3595
Moschee;Dezember;70.249;209;186;180;6;58;4060
Moschee;Gesamt;1.024.895;4.185;3.472;3.421;51;81;69020
Casino;Januar;200.466;158;124;122;2;85;2270
Casino;Februar;36.097;33;26;25;1;82;495
Casino;März;455.841;523;357;351;6;97;6725
Casino;April;235.006;371;222;219;3;93;4425
Casino;Mai;292.828;308;244;239;5;97;4745
Casino;Juni;303.863;400;307;303;4;123;6515
Casino;Juli;169.176;385;279;274;5;88;5390
Casino;August;126.476;89;65;63;2;93;1355
Casino;September;159.555;179;133;126;7;89;2830
Casino;Oktober;207.665;230;180;179;1;85;3165
Casino;November;0;0;0;0;0;NA;0
Casino;Dezember;207.049;105;78;78;0;78;1340
Casino;Gesamt;2.394.022;2.781;2.015;1.979;36;123;39255
Europabruecke;Januar;159.734;1.066;921;901;20;95;18795
Europabruecke;Februar;319.734;1.026;794;736;58;104;24290
Europabruecke;März;306.974;2.260;1.910;1.850;60;97;40115
Europabruecke;April;488.848;3.141;2.576;2.490;86;108;56580
Europabruecke;Mai;371.918;2.876;2.415;2.334;81;100;51190
Europabruecke;Juni;267.399;1.996;1.667;1.621;46;100;34265
Europabruecke;Juli;156.888;1.086;854;832;22;102;17720
Europabruecke;August;334.460;2.663;1.914;1.861;53;104;39330
Europabruecke;September;259.323;1.705;1.350;1.317;33;99;27545
Europabruecke;Oktober;270.563;1.673;1.401;1.369;32;103;28215
Europabruecke;November;226.018;1.123;955;923;32;94;19775
Europabruecke;Dezember;0;0;0;0;0;NA;0
Europabruecke;Gesamt;3.161.859;20.615;16.757;16.234;523;108;357820
