;Date;t
0;2021-02-17T09:00:29Z;8.348888888888888
1;2021-02-17T08:02:49Z;7.495000000000001
2;2021-02-17T07:06:09Z;7.109999999999999
3;2021-02-17T06:04:04Z;6.9444444444444455
4;2021-02-17T05:15:53Z;6.9319999999999995
5;2021-02-17T04:00:51Z;7.081333333333333
6;2021-02-17T03:03:45Z;7.102666666666665
7;2021-02-17T02:06:02Z;7.0489999999999995
8;2021-02-17T01:02:54Z;6.7299999999999995
9;2021-02-17T00:16:17Z;6.265
10;2021-02-16T23:20:59Z;5.4079999999999995
11;2021-02-16T22:21:15Z;5.199999999999999
12;2021-02-16T21:19:57Z;4.87
13;2021-02-16T20:16:15Z;4.84
14;2021-02-16T19:08:33Z;5.1866666666666665
15;2021-02-16T18:13:00Z;5.704444444444444
16;2021-02-16T17:01:02Z;6.390769230769231
17;2021-02-16T16:01:35Z;7.273225806451611
18;2021-02-16T15:00:24Z;8.261333333333333
19;2021-02-16T14:00:25Z;9.905227272727274
20;2021-02-16T13:00:07Z;10.873125
21;2021-02-16T12:00:19Z;11.199019607843134
22;2021-02-16T11:00:03Z;10.01425531914894
23;2021-02-16T10:00:26Z;8.050625
24;2021-02-16T09:00:26Z;6.714615384615384
25;2021-02-16T08:02:21Z;5.24875
26;2021-02-16T07:00:08Z;4.473333333333333
27;2021-02-16T06:06:47Z;4.320666666666667
28;2021-02-16T05:04:08Z;4.071666666666666
29;2021-02-16T04:01:32Z;4.05
30;2021-02-16T03:06:20Z;4.0811111111111105
31;2021-02-16T02:00:25Z;4.044999999999999
32;2021-02-16T01:09:38Z;3.9984615384615383
33;2021-02-16T00:02:23Z;4.058888888888887
34;2021-02-15T23:00:28Z;3.874166666666666
35;2021-02-15T22:05:02Z;3.62625
36;2021-02-15T21:03:37Z;2.9783333333333326
37;2021-02-15T20:12:52Z;2.9539999999999997
38;2021-02-15T19:04:46Z;2.8653333333333335
39;2021-02-15T18:01:09Z;2.6699999999999995
40;2021-02-15T17:21:33Z;2.5996296296296286
41;2021-02-15T16:00:38Z;3.2253125
42;2021-02-15T15:00:45Z;3.5794915254237285
43;2021-02-15T14:00:34Z;3.697666666666668
44;2021-02-15T13:00:35Z;3.3994915254237306
45;2021-02-15T12:00:14Z;2.9629999999999996
46;2021-02-15T11:00:31Z;2.122542372881356
47;2021-02-15T10:00:21Z;2.005666666666667
48;2021-02-15T09:00:17Z;1.149
49;2021-02-15T08:00:30Z;-0.19627118644067804
50;2021-02-15T07:31:30Z;-1.3920689655172418
51;2021-02-14T23:00:41Z;-1.5225
52;2021-02-14T22:00:12Z;-1.569433962264151
53;2021-02-14T21:00:59Z;-1.6203846153846155
54;2021-02-14T20:00:13Z;-1.4471698113207543
55;2021-02-14T19:00:47Z;-1.1542307692307694
56;2021-02-14T18:00:28Z;-0.9286792452830183
57;2021-02-14T17:01:03Z;-0.6674999999999998
58;2021-02-14T16:00:31Z;0.04849056603773586
59;2021-02-14T15:00:51Z;0.7746153846153849
60;2021-02-14T14:00:31Z;1.0066037735849056
61;2021-02-14T13:00:14Z;1.2632075471698117
62;2021-02-14T12:00:58Z;1.3161538461538456
63;2021-02-14T11:00:32Z;0.7681132075471703
64;2021-02-14T10:00:13Z;0.15698113207547168
65;2021-02-14T09:00:53Z;-2.6796153846153845
66;2021-02-14T08:00:42Z;-3.7801886792452835
67;2021-02-14T07:00:17Z;-4.39547169811321
68;2021-02-14T06:01:01Z;-4.538076923076922
69;2021-02-14T05:00:43Z;-4.379811320754717
70;2021-02-14T04:00:00Z;-4.297962962962964
71;2021-02-14T03:00:44Z;-4.1601923076923075
72;2021-02-14T02:00:02Z;-4.090769230769234
73;2021-02-14T01:00:50Z;-4.006153846153848
74;2021-02-14T00:00:31Z;-3.868113207547168
75;2021-02-13T23:01:07Z;-3.712884615384616
76;2021-02-13T22:00:14Z;-3.6139622641509415
77;2021-02-13T21:01:07Z;-3.404117647058824
78;2021-02-13T20:00:41Z;-3.168490566037736
79;2021-02-13T19:00:06Z;-2.9373584905660395
80;2021-02-13T18:00:43Z;-2.741153846153846
81;2021-02-13T17:00:23Z;-2.296603773584906
82;2021-02-13T16:01:01Z;-1.786923076923077
83;2021-02-13T15:00:32Z;-1.2667924528301893
84;2021-02-13T14:00:59Z;-0.9578846153846151
85;2021-02-13T13:01:03Z;-0.41038461538461546
86;2021-02-13T12:00:24Z;-0.25301886792452843
87;2021-02-13T11:01:06Z;-0.6940384615384616
88;2021-02-13T10:00:09Z;-1.0896226415094339
89;2021-02-13T09:01:05Z;-4.01235294117647
90;2021-02-13T08:00:35Z;-4.986415094339622
91;2021-02-13T07:00:08Z;-5.583207547169811
92;2021-02-13T06:00:57Z;-5.65057692307692
93;2021-02-13T05:00:44Z;-5.480188679245283
94;2021-02-13T04:00:20Z;-5.298679245283018
95;2021-02-13T03:00:08Z;-5.088490566037738
96;2021-02-13T02:00:55Z;-4.902692307692305
97;2021-02-13T01:00:31Z;-4.608679245283019
98;2021-02-13T00:00:11Z;-4.190377358490567
99;2021-02-12T23:00:59Z;-3.915192307692308
100;2021-02-12T22:00:30Z;-3.577169811320756
101;2021-02-12T21:00:02Z;-3.3800000000000003
102;2021-02-12T20:00:44Z;-3.2253846153846175
103;2021-02-12T19:00:18Z;-2.973207547169811
104;2021-02-12T18:00:48Z;-2.6351923076923076
105;2021-02-12T17:00:17Z;-2.2446153846153845
106;2021-02-12T16:00:51Z;-1.6905769230769225
107;2021-02-12T15:00:27Z;-0.9773584905660376
108;2021-02-12T14:00:00Z;-0.5086792452830188
109;2021-02-12T13:00:38Z;0.03653846153846157
110;2021-02-12T12:00:08Z;0.26075471698113206
111;2021-02-12T11:00:43Z;-0.26634615384615384
112;2021-02-12T10:00:53Z;-0.8215094339622645
113;2021-02-12T09:00:55Z;-3.0080769230769224
114;2021-02-12T08:00:22Z;-3.815849056603771
115;2021-02-12T07:01:00Z;-4.470961538461539
116;2021-02-12T06:00:36Z;-4.68132075471698
117;2021-02-12T05:00:22Z;-4.516226415094339
118;2021-02-12T04:00:00Z;-4.302452830188681
119;2021-02-12T03:00:51Z;-4.176923076923076
120;2021-02-12T02:00:34Z;-4.083773584905662
121;2021-02-12T01:00:17Z;-3.9766037735849054
122;2021-02-12T00:00:04Z;-3.9081132075471663
123;2021-02-11T23:00:50Z;-3.728653846153846
124;2021-02-11T22:00:29Z;-3.5700000000000007
125;2021-02-11T21:01:05Z;-3.4028846153846146
126;2021-02-11T20:00:41Z;-3.1515094339622647
127;2021-02-11T19:00:09Z;-2.913584905660377
128;2021-02-11T18:00:54Z;-2.7084313725490197
129;2021-02-11T17:00:31Z;-2.341509433962264
130;2021-02-11T16:00:06Z;-1.8133962264150942
131;2021-02-11T15:00:29Z;-1.2942307692307695
132;2021-02-11T14:00:02Z;-0.9743396226415095
133;2021-02-11T13:00:38Z;-0.41980769230769227
134;2021-02-11T12:01:07Z;0.1875
135;2021-02-11T11:00:44Z;-0.5456603773584907
136;2021-02-11T10:00:15Z;0.17698113207547164
137;2021-02-11T09:00:15Z;10.386037735849055
138;2021-02-11T08:56:09Z;23.805
