Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
16/06/2020 12:00;1;54;54;24.98;37.00
16/06/2020 12:30;1;41;41;24.15;41.00
16/06/2020 13:00;1;44;44;23.27;34.00
16/06/2020 13:30;1;55;55;23.80;43.00
16/06/2020 14:00;1;30;30;23.00;29.00
16/06/2020 14:30;1;44;44;23.70;34.00
16/06/2020 15:00;1;43;43;24.74;38.00
16/06/2020 15:30;1;35;35;23.49;33.00
16/06/2020 16:00;1;59;59;22.20;30.00
16/06/2020 16:30;1;61;61;23.39;34.00
16/06/2020 17:00;1;56;56;23.34;48.00
16/06/2020 17:30;1;65;65;24.98;50.00
16/06/2020 18:00;1;63;63;23.37;39.00
16/06/2020 18:30;1;50;50;24.86;42.00
16/06/2020 19:00;1;63;63;24.95;41.00
16/06/2020 19:30;1;36;36;25.14;37.00
16/06/2020 20:00;1;23;23;27.17;43.00
16/06/2020 20:30;1;29;29;25.34;35.00
16/06/2020 21:00;1;27;27;24.56;41.00
16/06/2020 21:30;1;16;16;23.81;30.00
16/06/2020 22:00;1;13;13;24.23;31.00
16/06/2020 22:30;1;10;10;27.80;43.00
16/06/2020 23:00;1;4;4;26.25;29.00
16/06/2020 23:30;1;3;3;26.67;31.00
17/06/2020 00:00;1;3;3;18.67;21.00
17/06/2020 00:30;1;1;1;33.00;33.00
17/06/2020 01:00;1;2;2;20.00;23.00
17/06/2020 01:30;1;2;2;26.50;32.00
17/06/2020 02:00;1;2;2;34.50;35.00
17/06/2020 03:30;1;2;2;23.00;23.00
17/06/2020 04:00;1;1;1;23.00;23.00
17/06/2020 04:30;1;2;2;24.00;26.00
17/06/2020 05:00;1;2;2;28.00;30.00
17/06/2020 05:30;1;7;7;23.57;43.00
17/06/2020 06:00;1;4;4;24.00;29.00
17/06/2020 06:30;1;11;11;21.18;30.00
17/06/2020 07:00;1;11;11;25.09;34.00
17/06/2020 07:30;1;18;18;25.06;37.00
17/06/2020 08:00;1;18;18;24.56;40.00
17/06/2020 08:30;1;26;26;24.15;34.00
17/06/2020 09:00;1;26;26;23.38;30.00
17/06/2020 09:30;1;26;26;25.73;41.00
17/06/2020 10:00;1;40;40;24.25;36.00
17/06/2020 10:30;1;47;47;25.36;42.00
17/06/2020 11:00;1;36;36;23.75;36.00
17/06/2020 11:30;1;44;44;25.07;45.00
17/06/2020 12:00;1;46;46;22.91;36.00
17/06/2020 12:30;1;40;40;26.25;40.00
17/06/2020 13:00;1;49;49;25.20;44.00
17/06/2020 13:30;1;41;41;24.32;41.00
17/06/2020 14:00;1;40;40;26.32;32.00
17/06/2020 14:30;1;38;38;25.08;41.00
17/06/2020 15:00;1;61;61;24.90;41.00
17/06/2020 15:30;1;46;46;24.24;36.00
17/06/2020 16:00;1;49;49;24.33;32.00
17/06/2020 16:30;1;54;54;24.33;34.00
17/06/2020 17:00;1;73;73;24.42;35.00
17/06/2020 17:30;1;53;53;23.55;37.00
17/06/2020 18:00;1;60;60;24.70;43.00
17/06/2020 18:30;1;75;75;24.72;45.00
17/06/2020 19:00;1;43;43;24.86;44.00
17/06/2020 19:30;1;40;40;24.40;38.00
17/06/2020 20:00;1;26;26;26.46;40.00
17/06/2020 20:30;1;19;19;26.32;37.00
17/06/2020 21:00;1;20;20;24.90;37.00
17/06/2020 21:30;1;12;12;25.00;31.00
17/06/2020 22:00;1;8;8;24.88;32.00
17/06/2020 22:30;1;11;11;25.91;38.00
17/06/2020 23:00;1;5;5;23.80;31.00
17/06/2020 23:30;1;10;10;29.40;38.00
18/06/2020 00:00;1;4;4;26.00;40.00
18/06/2020 01:30;1;1;1;21.00;21.00
18/06/2020 02:00;1;1;1;16.00;16.00
18/06/2020 02:30;1;2;2;32.00;42.00
18/06/2020 03:00;1;3;3;21.67;26.00
18/06/2020 03:30;1;1;1;23.00;23.00
18/06/2020 04:00;1;1;1;32.00;32.00
18/06/2020 04:30;1;1;1;32.00;32.00
18/06/2020 05:30;1;3;3;17.67;20.00
18/06/2020 06:00;1;10;10;24.10;36.00
18/06/2020 06:30;1;6;6;23.00;31.00
18/06/2020 07:00;1;15;15;22.20;32.00
18/06/2020 07:30;1;25;25;24.56;33.00
18/06/2020 08:00;1;26;26;23.62;32.00
18/06/2020 08:30;1;37;37;24.32;34.00
18/06/2020 09:00;1;28;28;24.43;34.00
18/06/2020 09:30;1;30;30;23.37;36.00
18/06/2020 10:00;1;34;34;23.18;39.00
18/06/2020 10:30;1;34;34;23.18;31.00
18/06/2020 11:00;1;41;41;23.85;34.00
18/06/2020 11:30;1;57;57;24.89;41.00
18/06/2020 12:00;1;41;41;23.73;33.00
18/06/2020 12:30;1;39;39;24.26;35.00
18/06/2020 13:00;1;41;41;24.51;40.00
18/06/2020 13:30;1;47;47;23.17;37.00
18/06/2020 14:00;1;44;44;23.14;32.00
18/06/2020 14:30;1;39;39;23.26;31.00
18/06/2020 15:00;1;52;52;24.62;38.00
18/06/2020 15:30;1;46;46;24.39;47.00
18/06/2020 16:00;1;51;51;24.25;38.00
18/06/2020 16:30;1;51;51;24.02;39.00
18/06/2020 17:00;1;62;62;24.85;40.00
18/06/2020 17:30;1;61;61;24.23;43.00
18/06/2020 18:00;1;62;62;23.90;35.00
18/06/2020 18:30;1;63;63;24.84;41.00
18/06/2020 19:00;1;58;58;25.43;39.00
18/06/2020 19:30;1;45;45;26.29;64.00
18/06/2020 20:00;1;32;32;26.94;39.00
18/06/2020 20:30;1;26;26;26.50;45.00
18/06/2020 21:00;1;19;19;25.95;35.00
18/06/2020 21:30;1;11;11;25.18;41.00
18/06/2020 22:00;1;13;13;25.77;36.00
18/06/2020 22:30;1;9;9;25.89;38.00
18/06/2020 23:00;1;6;6;22.83;25.00
18/06/2020 23:30;1;7;7;24.71;30.00
19/06/2020 00:00;1;2;2;32.50;34.00
19/06/2020 00:30;1;9;9;25.89;38.00
19/06/2020 01:00;1;2;2;23.00;27.00
19/06/2020 01:30;1;1;1;31.00;31.00
19/06/2020 02:00;1;1;1;20.00;20.00
19/06/2020 03:00;1;4;4;27.50;32.00
19/06/2020 03:30;1;1;1;24.00;24.00
19/06/2020 04:30;1;4;4;24.00;27.00
19/06/2020 05:00;1;2;2;36.00;45.00
19/06/2020 05:30;1;2;2;19.00;21.00
19/06/2020 06:00;1;3;3;27.00;30.00
19/06/2020 06:30;1;8;8;24.12;32.00
19/06/2020 07:00;1;9;9;23.89;38.00
19/06/2020 07:30;1;25;25;26.24;35.00
19/06/2020 08:00;1;23;23;24.87;34.00
19/06/2020 08:30;1;41;41;25.54;41.00
19/06/2020 09:00;1;33;33;25.88;38.00
19/06/2020 09:30;1;33;33;24.97;38.00
19/06/2020 10:00;1;22;22;26.32;36.00
19/06/2020 10:30;1;38;38;23.16;38.00
19/06/2020 11:00;1;40;40;24.07;34.00
19/06/2020 11:30;1;42;42;23.76;34.00
19/06/2020 12:00;1;46;46;25.67;43.00
19/06/2020 12:30;1;46;46;24.41;40.00
19/06/2020 13:00;1;43;43;25.28;43.00
19/06/2020 13:30;1;42;42;25.86;38.00
19/06/2020 14:00;1;34;34;28.18;39.00
19/06/2020 14:30;1;35;35;26.57;38.00
19/06/2020 15:00;1;35;35;26.31;64.00
19/06/2020 15:30;1;50;50;25.56;38.00
19/06/2020 16:00;1;51;51;24.14;44.00
19/06/2020 16:30;1;35;35;27.17;55.00
19/06/2020 17:00;1;47;47;24.26;40.00
19/06/2020 17:30;1;50;50;25.44;37.00
19/06/2020 18:00;1;53;53;25.53;49.00
19/06/2020 18:30;1;49;49;26.51;41.00
19/06/2020 19:00;1;48;48;23.38;44.00
19/06/2020 19:30;1;31;31;24.61;34.00
19/06/2020 20:00;1;29;29;23.41;36.00
19/06/2020 20:30;1;26;26;27.35;67.00
19/06/2020 21:00;1;17;17;25.29;39.00
19/06/2020 21:30;1;15;15;23.80;40.00
19/06/2020 22:00;1;16;16;24.31;30.00
19/06/2020 22:30;1;13;13;25.15;39.00
19/06/2020 23:00;1;6;6;26.00;33.00
19/06/2020 23:30;1;11;11;24.64;34.00
20/06/2020 00:00;1;12;12;25.58;42.00
20/06/2020 00:30;1;5;5;30.60;48.00
20/06/2020 01:00;1;5;5;27.60;45.00
20/06/2020 01:30;1;4;4;21.75;24.00
20/06/2020 02:00;1;1;1;18.00;18.00
20/06/2020 02:30;1;3;3;35.33;48.00
20/06/2020 03:00;1;4;4;27.00;35.00
20/06/2020 03:30;1;4;4;33.50;47.00
20/06/2020 04:00;1;2;2;34.50;45.00
20/06/2020 04:30;1;2;2;29.00;35.00
20/06/2020 05:30;1;2;2;23.00;28.00
20/06/2020 06:00;1;4;4;34.25;46.00
20/06/2020 06:30;1;4;4;33.00;38.00
20/06/2020 07:00;1;4;4;31.25;49.00
20/06/2020 07:30;1;8;8;22.12;33.00
20/06/2020 08:00;1;15;15;26.67;46.00
20/06/2020 08:30;1;16;16;24.62;31.00
20/06/2020 09:00;1;23;23;26.17;40.00
20/06/2020 09:30;1;28;28;24.64;35.00
20/06/2020 10:00;1;35;35;26.37;49.00
20/06/2020 10:30;1;42;42;24.90;49.00
20/06/2020 11:00;1;26;26;26.15;38.00
20/06/2020 11:30;1;33;33;25.91;39.00
20/06/2020 12:00;1;39;39;26.10;46.00
20/06/2020 12:30;1;36;36;23.72;37.00
20/06/2020 13:00;1;47;47;23.51;47.00
20/06/2020 13:30;1;27;27;26.00;42.00
20/06/2020 14:00;1;52;52;24.00;40.00
