﻿AGS;Stadtteil_Nr;Stadtteil;Stichtag;Quelle;HH_insgesamt;HH_1–Person;HH_2-Personen;HH_3+-Personen
08335043;000;Stadt Konstanz gesamt;31.12.2022;Stadt Konstanz - Eigene Einwohnerfortschreibung;49364;26775;13508;9081
08335043;000;Stadt Konstanz gesamt;31.12.2021;Stadt Konstanz - Eigene Einwohnerfortschreibung;48783;26485;13384;8914
08335043;000;Stadt Konstanz gesamt;31.12.2020;Stadt Konstanz - Eigene Einwohnerfortschreibung;48460;26136;13314;9010
08335043;000;Stadt Konstanz gesamt;31.12.2019;Stadt Konstanz - Eigene Einwohnerfortschreibung;48800;26254;13577;8969
08335043;000;Stadt Konstanz gesamt;31.12.2018;Stadt Konstanz - Eigene Einwohnerfortschreibung;48631;26066;13612;8953
08335043;000;Stadt Konstanz gesamt;31.12.2017;Stadt Konstanz - Eigene Einwohnerfortschreibung;48362;25845;13550;8967
08335043;000;Stadt Konstanz gesamt;31.12.2016;Stadt Konstanz - Eigene Einwohnerfortschreibung;48135;25731;13520;8884
08335043;000;Stadt Konstanz gesamt;31.12.2015;Stadt Konstanz - Eigene Einwohnerfortschreibung;47674;25720;13153;8801
08335043;000;Stadt Konstanz gesamt;31.12.2014;Stadt Konstanz - Eigene Einwohnerfortschreibung;47114;25503;12843;8768
08335043;000;Stadt Konstanz gesamt;31.12.2013;Stadt Konstanz - Eigene Einwohnerfortschreibung;46932;25437;12863;8632
08335043;000;Stadt Konstanz gesamt;31.12.2012;Stadt Konstanz - Eigene Einwohnerfortschreibung;45906;24665;12623;8618
08335043;000;Stadt Konstanz gesamt;31.12.2011;Stadt Konstanz - Eigene Einwohnerfortschreibung;44768;23511;12592;8.665
08335043;000;Stadt Konstanz gesamt;31.12.2010;Stadt Konstanz - Eigene Einwohnerfortschreibung;43963;22773;12394;8.796
08335043;000;Stadt Konstanz gesamt;31.12.2009;Stadt Konstanz - Eigene Einwohnerfortschreibung;43066;21904;12203;8.959
08335043;000;Stadt Konstanz gesamt;31.12.2008;Stadt Konstanz - Eigene Einwohnerfortschreibung;42474;21419;21419;8.956
08335043;000;Stadt Konstanz gesamt;31.12.2007;Stadt Konstanz - Eigene Einwohnerfortschreibung;41.846;21840;10892;9.114
08335043;000;Stadt Konstanz gesamt;31.12.2006;Stadt Konstanz - Eigene Einwohnerfortschreibung;41.201;20496;11714;8.991
08335043;000;Stadt Konstanz gesamt;31.12.2005;Stadt Konstanz - Eigene Einwohnerfortschreibung;40836;20105;11567;9.164
