ID;KBEZ;LBEZ;ZBEZ
1204001;MiDo;Mi-Do 10min +  9C + Schule Winter;
1204002;MiDoFe;Mi bis Do 15 min + keine9C + Ferien;
1204003;MiDoSEFE;Mi-Do 15minTakt + keine9C+ Schule;
1204004;Fr;Freitag  10min + 9C + Schule Winter;
1204006;FrSEFE;Fr 15minTakt + keine9C+ Schule;
1204007;Sa WI;Samstag;
1204008;So WI;Sonntag Winter;
1204010;FT Fron;Fronlaichnam ;
1204011;01. Nov;01. Nov;
1204014;FrScfe;Fr 10min Takt +9C +Ferien;
1204015;MiDoScfe;Mi-Do 10min Takt +9C +Ferien;
1204016;MoDi;Mo-Di 10min + 9C +Schule Winter;
1204018;MoDiSEFE;Mo-Di 15min + keine9C + Schule;
1204019;MoDiScfe;Mo-Di 10min Takt +9C +Ferien;
1204026;FT C H;Christi Himmelfahrt;
1204027;01. Aug;01. Aug;
1204029;03. Okt;03. Okt;
1204030;MoDi159C;Mo-Di 15 Takt + 9C + Schule;
1204031;MiDo159C;Mi Do 15 Takt + 9C + Schule;
1204032;Fr159C;Fr 15 min Takt + 9C + Schule;
1204038;MoDiSO;Mo-Di 10min + 9C +Schule Sommer;
1204039;MiDoSO;Mi-Do 10min +  9C + Schule Sommer;
1204040;So SO;Sonntag SOMMER;
1204041;Sa SO;Samstag Sommer;
1204042;FrSO;Freitag  10min + 9C + Schule Sommer;
1204043;MoDiSfSO;Mo-Di 10min Takt +9C +Ferien SOMMER;
1204044;MiDoSfSO;Mi-Do 10min Takt +9C +Ferien SOMMER;
1204045;FrSfSO;Fr 10min Takt +9C +Ferien SOMMER;
1204047;MiD9CFSO;Mi-Do 15 min Takt + 9C + Sommerferien SO;
1204048;Fr9CFeSO;Fr 15 min Takt + 9C + Sommerferien SOMME;
1204049;MoDiFeSO;Mo-Di 15 min + keine9C + SoFerien SOMMER;
1204050;MiDoFeSO;Mi...;
