﻿standort;monat;gemessene_fahrzeuge;verstoesse;gueltige_verstoesse;verwarnungen;bussgelder;max_geschwindigkeit;einnahmen
gesamt;Januar;743.993;1.852;1.554;1.524;30;95;30290
gesamt;Februar;818.973;1.729;1.362;1.300;62;104;34200
gesamt;Maerz;1.129.972;3.501;2.836;2.767;69;97;56660
gesamt;April;1.147.216;4.359;3.451;3.359;92;108;72265
gesamt;Mai;1.101.258;3.889;3.197;3.106;91;100;65430
gesamt;Juni;1.002.381;3.790;3.109;3.052;57;123;60980
gesamt;Juli;790.219;3.665;2.968;2.914;54;102;59005
gesamt;August;916.596;4.619;3.448;3.367;81;104;69020
gesamt;September;718.130;3.155;2.501;2.452;49;99;48770
gesamt;Oktober;861.455;2.817;2.324;2.285;39;103;44715
gesamt;November;489.768;2.025;1.757;1.717;40;94;34815
gesamt;Dezember;622.501;939;800;792;8;78;14620
gesamt;Gesamt;10.342.462;36.340;29.307;28.635;672;123;590770
Laube;Januar;144.556;47;31;29;2;75;685
Laube;Februar;156.175;55;44;44;0;64;740
Laube;Maerz;0;0;0;0;0;NA;0
Laube;April;86.266;26;14;14;0;58;210
Laube;Mai;118.190;47;30;29;1;85;665
Laube;Juni;144.749;59;32;31;1;73;625
Laube;Juli;81.535;40;16;16;0;66;270
Laube;August;106.736;58;39;38;1;78;740
Laube;September;4.637;2;0;0;0;0;0
Laube;Oktober;133.943;56;43;42;1;71;770
Laube;November;59.631;27;17;16;1;75;340
Laube;Dezember;151.676;75;57;57;0;65;925
Laube;Gesamt;1.188.094;492;323;316;7;85;5970
Gartenstr;Januar;49.944;57;47;46;1;70;910
Gartenstr;Februar;43.736;44;33;33;0;40;495
Gartenstr;Maerz;52.049;43;25;25;0;44;405
Gartenstr;April;28.832;31;25;25;0;42;405
Gartenstr;Mai;34.054;25;10;10;0;42;160
Gartenstr;Juni;64.804;72;47;47;0;44;755
Gartenstr;Juli;92.320;94;58;58;0;42;890
Gartenstr;August;34.298;298;230;229;1;52;4045
Gartenstr;September;47.854;57;25;25;0;42;385
Gartenstr;Oktober;37.623;33;23;22;1;52;450
Gartenstr;November;0;0;0;0;0;NA;0
Gartenstr;Dezember;85.876;115;90;90;0;48;1480
Gartenstr;Gesamt;571.390;869;613;610;3;70;10380
Steinstr;Januar;32.061;197;161;159;2;52;2905
Steinstr;Februar;36.709;112;101;101;0;49;1765
Steinstr;Maerz;37.516;146;127;126;1;57;2250
Steinstr;April;22.671;69;63;63;0;49;1045
Steinstr;Mai;16.320;82;65;64;1;53;1120
Steinstr;Juni;16.901;153;130;129;1;52;2285
Steinstr;Juli;54.688;347;283;278;5;56;5210
Steinstr;August;6.994;0;0;0;0;0;0
Steinstr;September;66.711;432;380;379;1;52;6310
Steinstr;Oktober;32.309;251;222;222;0;50;3870
Steinstr;November;40.990;495;454;450;4;52;8450
Steinstr;Dezember;48.247;329;297;297;0;50;5105
Steinstr;Gesamt;412.117;2.613;2.283;2.268;15;57;40315
Mainaustr;Januar;29.133;83;71;69;2;73;1275
Mainaustr;Februar;46.946;111;87;85;2;78;1705
Mainaustr;Maerz;106.452;276;222;220;2;73;3910
Mainaustr;April;114.267;322;249;246;3;83;4660
Mainaustr;Mai;86.776;198;149;148;1;78;2630
Mainaustr;Juni;44.995;169;128;127;1;81;2315
Mainaustr;Juli;0;0;0;0;0;NA;0
