Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
01/10/2020 12:00;1;99;99;25.89;40.00
01/10/2020 12:30;1;90;90;24.09;35.00
01/10/2020 13:00;1;112;112;23.45;36.00
01/10/2020 13:30;1;84;84;24.50;40.00
01/10/2020 14:00;1;90;90;23.17;44.00
01/10/2020 14:30;1;107;107;24.10;40.00
01/10/2020 15:00;1;100;100;24.36;47.00
01/10/2020 15:30;1;104;104;23.22;38.00
01/10/2020 16:00;1;129;129;23.74;41.00
01/10/2020 16:30;1;132;132;23.89;42.00
01/10/2020 17:00;1;152;152;23.04;39.00
01/10/2020 17:30;1;140;140;22.53;38.00
01/10/2020 18:00;1;99;99;22.56;34.00
01/10/2020 18:30;1;128;128;24.02;44.00
01/10/2020 19:00;1;75;75;23.75;36.00
01/10/2020 19:30;1;72;72;24.36;37.00
01/10/2020 20:00;1;66;66;24.24;36.00
01/10/2020 20:30;1;45;45;24.58;37.00
01/10/2020 21:00;1;27;27;26.56;42.00
01/10/2020 21:30;1;38;38;26.05;37.00
01/10/2020 22:00;1;33;33;25.09;34.00
01/10/2020 22:30;1;16;16;24.94;36.00
01/10/2020 23:00;1;2;2;20.00;21.00
01/10/2020 23:30;1;6;6;24.00;40.00
02/10/2020 00:30;1;2;2;23.00;25.00
02/10/2020 01:30;1;3;3;20.33;24.00
02/10/2020 02:00;1;1;1;37.00;37.00
02/10/2020 02:30;1;1;1;30.00;30.00
02/10/2020 03:30;1;2;2;33.00;33.00
02/10/2020 04:00;1;1;1;42.00;42.00
02/10/2020 04:30;1;8;8;26.25;43.00
02/10/2020 05:00;1;8;8;29.50;37.00
02/10/2020 05:30;1;22;22;26.23;33.00
02/10/2020 06:00;1;50;50;24.60;39.00
02/10/2020 06:30;1;77;77;24.03;37.00
02/10/2020 07:00;1;105;105;23.42;39.00
02/10/2020 07:30;1;109;109;23.32;40.00
02/10/2020 08:00;1;87;87;23.10;37.00
02/10/2020 08:30;1;87;87;24.21;36.00
02/10/2020 09:00;1;81;81;24.77;49.00
02/10/2020 09:30;1;86;86;23.38;37.00
02/10/2020 10:00;1;92;92;24.84;40.00
02/10/2020 10:30;1;81;81;24.95;43.00
02/10/2020 11:00;1;80;80;25.34;36.00
02/10/2020 11:30;1;98;98;24.45;42.00
02/10/2020 12:00;1;101;101;24.39;38.00
02/10/2020 12:30;1;102;102;23.93;37.00
02/10/2020 13:00;1;117;117;24.80;43.00
02/10/2020 13:30;1;101;101;23.15;34.00
02/10/2020 14:00;1;110;110;23.44;37.00
02/10/2020 14:30;1;107;107;23.86;37.00
02/10/2020 15:00;1;111;111;23.03;39.00
02/10/2020 15:30;1;114;114;23.55;41.00
02/10/2020 16:00;1;119;119;23.48;51.00
02/10/2020 16:30;1;100;100;23.42;41.00
02/10/2020 17:00;1;103;103;23.04;42.00
02/10/2020 17:30;1;114;114;23.74;41.00
02/10/2020 18:00;1;102;102;23.00;41.00
02/10/2020 18:30;1;102;102;24.37;41.00
02/10/2020 19:00;1;128;128;23.49;41.00
02/10/2020 19:30;1;93;93;23.25;41.00
02/10/2020 20:00;1;57;57;24.28;39.00
02/10/2020 20:30;1;53;53;23.58;36.00
02/10/2020 21:00;1;41;41;24.37;44.00
02/10/2020 21:30;1;41;41;25.10;41.00
02/10/2020 22:00;1;40;40;23.20;38.00
02/10/2020 22:30;1;30;30;24.80;35.00
02/10/2020 23:00;1;20;20;23.90;36.00
02/10/2020 23:30;1;17;17;26.59;38.00
03/10/2020 00:00;1;14;14;26.71;36.00
03/10/2020 00:30;1;13;13;24.46;36.00
03/10/2020 01:00;1;15;15;23.80;33.00
03/10/2020 01:30;1;8;8;25.12;36.00
03/10/2020 02:00;1;3;3;24.00;28.00
03/10/2020 02:30;1;6;6;24.67;28.00
03/10/2020 03:00;1;2;2;36.00;45.00
03/10/2020 03:30;1;4;4;32.00;41.00
03/10/2020 04:00;1;3;3;36.00;40.00
03/10/2020 04:30;1;4;4;26.50;39.00
03/10/2020 05:00;1;10;10;29.00;44.00
03/10/2020 05:30;1;10;10;25.60;32.00
03/10/2020 06:00;1;5;5;27.00;37.00
03/10/2020 06:30;1;15;15;24.20;30.00
03/10/2020 07:00;1;16;16;26.56;34.00
03/10/2020 07:30;1;18;18;25.33;43.00
03/10/2020 08:00;1;21;21;27.00;38.00
03/10/2020 08:30;1;22;22;26.18;37.00
03/10/2020 09:00;1;29;29;25.72;43.00
03/10/2020 09:30;1;25;25;24.16;32.00
03/10/2020 10:00;1;22;22;24.45;38.00
03/10/2020 10:30;1;16;16;25.19;36.00
03/10/2020 11:00;1;32;32;25.81;39.00
03/10/2020 11:30;1;43;43;27.26;39.00
03/10/2020 12:00;1;45;45;25.44;36.00
03/10/2020 12:30;1;33;33;23.64;43.00
03/10/2020 13:00;1;44;44;24.32;34.00
03/10/2020 13:30;1;62;62;24.87;46.00
03/10/2020 14:00;1;63;63;25.51;47.00
