Monat;Datentyp;Limit_kmh;max_kmh;Durchfahrten;Anzahl_gesamt;Anzahl_gueltige;Anzahl_VG;Anzahl_BG;kleiner-als-11-kmh;11-bis-15;16-bis-20;21-bis-25;26-bis-30;31-bis-40;41-bis-50;51-bis-60;61-bis-70;groesser-als-70-kmh
2021-01;Absolut;40;73;56.547;77;54;52;2;46;4;2;1;0;1;0;0;0;0
2021-01;Relativ;40;;;0,10%;70,10%;96,30%;3,70%;85,20%;7,40%;3,70%;1,90%;0,00%;1,90%;0,00%;0,00%;0,00%;0,00%
2021-02;Absolut;40;69;44.959;46;26;24;2;19;4;1;0;2;0;0;0;0;0
2021-02;Relativ;40;;;0,10%;56,50%;92,30%;7,70%;73,10%;15,40%;3,80%;0,00%;7,70%;0,00%;0,00%;0,00%;0,00%;0,00%
2021-03;Absolut;40;54;70.774;66;36;36;0;30;6;0;0;0;0;0;0;0;0
2021-03;Relativ;40;;;0,10%;54,50%;100,00%;0,00%;83,30%;16,70%;0,00%;0,00%;0,00%;0,00%;0,00%;0,00%;0,00%;0,00%
2021-04;Absolut;40;62;54.502;40;25;24;1;21;3;0;1;0;0;0;0;0;0
2021-04;Relativ;40;;;0,10%;62,50%;96,00%;4,00%;84,00%;12,00%;0,00%;4,00%;0,00%;0,00%;0,00%;0,00%;0,00%;0,00%
2021-05;Absolut;40;65;143.381;221;191;190;1;161;28;1;1;0;0;0;0;0;0
2021-05;Relativ;40;;;0,20%;86,40%;99,50%;0,50%;84,30%;14,70%;0,50%;0,50%;0,00%;0,00%;0,00%;0,00%;0,00%;0,00%
2021-06;Absolut;40;57;70.247;145;109;109;0;93;12;4;0;0;0;0;0;0;0
2021-06;Relativ;40;;;0,20%;75,20%;100,00%;0,00%;85,30%;11,00%;3,70%;0,00%;0,00%;0,00%;0,00%;0,00%;0,00%;0,00%
2021-07;Absolut;40;67;127.582;326;277;275;2;239;31;5;1;1;0;0;0;0;0
2021-07;Relativ;40;;;0,30%;85,00%;99,30%;0,70%;86,30%;11,20%;1,80%;0,40%;0,40%;0,00%;0,00%;0,00%;0,00%;0,00%
2021-08;Absolut;40;80;117.572;442;388;385;3;337;43;5;2;0;1;0;0;0;0
2021-08;Relativ;40;;;0,40%;87,80%;99,20%;0,80%;86,90%;11,10%;1,30%;0,50%;0,00%;0,30%;0,00%;0,00%;0,00%;0,00%
2021-09;Absolut;40;70;58.006;125;108;107;1;88;18;1;0;1;0;0;0;0;0
2021-09;Relativ;40;;;0,20%;86,40%;99,10%;0,90%;81,50%;16,70%;0,90%;0,00%;0,90%;0,00%;0,00%;0,00%;0,00%;0,00%
2021-10;Absolut;40;60;61.371;128;110;110;0;97;12;1;0;0;0;0;0;0;0
2021-10;Relativ;40;;;0,20%;85,90%;100,00%;0,00%;88,20%;10,90%;0,90%;0,00%;0,00%;0,00%;0,00%;0,00%;0,00%;0,00%
2021-11;Absolut;40;60;23.998;36;27;26;1;23;3;1;0;0;0;0;0;0;0
2021-11;Relativ;40;;;0,10%;75,00%;96,30%;3,70%;85,20%;11,10%;3,70%;0,00%;0,00%;0,00%;0,00%;0,00%;0,00%;0,00%
2021-12;Absolut;40;56;54.194;70;48;47;1;45;2;1;0;0;0;0;0;0;0
2021-12;Relativ;40;;;0,10%;68,60%;97,90%;2,10%;93,70%;4,20%;2,10%;0,00%;0,00%;0,00%;0,00%;0,00%;0,00%;0,00%
2021-Summe;Absolut;40;;883.133;1.722;1.399;1.385;14;1.199;166;22;6;4;2;0;0;0;0
2021-Summe;Relativ;40;;;0,20%;81,20%;99,00%;1,00%;85,70%;11,90%;1,60%;0,40%;0,30%;0,10%;0,00%;0,00%;0,00%;0,00%
