Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
16/02/2022 14:00;1;8;8;22.88;34.00
16/02/2022 14:30;1;66;66;24.70;37.00
16/02/2022 15:00;1;61;61;25.87;38.00
16/02/2022 15:30;1;59;59;25.42;38.00
16/02/2022 16:00;1;66;66;26.06;49.00
16/02/2022 16:30;1;67;67;25.33;39.00
16/02/2022 17:00;1;75;75;24.87;37.00
16/02/2022 17:30;1;71;71;24.52;42.00
16/02/2022 18:00;1;55;55;25.80;43.00
16/02/2022 18:30;1;67;67;25.39;39.00
16/02/2022 19:00;1;31;31;25.65;40.00
16/02/2022 19:30;1;32;32;27.38;41.00
16/02/2022 20:00;1;35;35;27.09;41.00
16/02/2022 20:30;1;35;35;25.29;33.00
16/02/2022 21:00;1;5;5;25.80;36.00
16/02/2022 21:30;1;19;19;26.00;33.00
16/02/2022 22:00;1;17;17;25.59;45.00
16/02/2022 22:30;1;5;5;26.80;37.00
16/02/2022 23:00;1;8;8;37.75;78.00
16/02/2022 23:30;1;2;2;33.50;36.00
17/02/2022 00:00;1;1;1;16.00;16.00
17/02/2022 00:30;1;2;2;36.50;40.00
17/02/2022 01:00;1;4;4;32.50;47.00
17/02/2022 01:30;1;2;2;26.00;29.00
17/02/2022 03:00;1;2;2;23.00;25.00
17/02/2022 03:30;1;1;1;32.00;32.00
17/02/2022 05:00;1;3;3;25.00;26.00
17/02/2022 05:30;1;19;19;29.05;49.00
17/02/2022 06:00;1;42;42;28.88;44.00
17/02/2022 06:30;1;33;33;25.94;44.00
17/02/2022 07:00;1;44;44;24.84;43.00
17/02/2022 07:30;1;91;91;23.64;34.00
17/02/2022 08:00;1;55;55;23.93;34.00
17/02/2022 08:30;1;65;65;24.37;34.00
17/02/2022 09:00;1;61;61;22.93;37.00
17/02/2022 09:30;1;63;63;22.68;37.00
17/02/2022 10:00;1;59;59;24.39;37.00
17/02/2022 10:30;1;51;51;22.88;36.00
17/02/2022 11:00;1;63;63;24.35;49.00
17/02/2022 11:30;1;60;60;24.05;53.00
17/02/2022 12:00;1;68;68;24.15;39.00
17/02/2022 12:30;1;60;60;23.92;37.00
17/02/2022 13:00;1;73;73;24.04;36.00
17/02/2022 13:30;1;77;77;24.62;37.00
17/02/2022 14:00;1;59;59;26.69;43.00
17/02/2022 14:30;1;71;71;26.11;41.00
17/02/2022 15:00;1;49;49;23.82;35.00
17/02/2022 15:30;1;66;66;22.12;35.00
17/02/2022 16:00;1;55;55;25.49;35.00
17/02/2022 16:30;1;65;65;26.00;44.00
17/02/2022 17:00;1;91;91;24.18;42.00
17/02/2022 17:30;1;70;70;24.74;41.00
17/02/2022 18:00;1;46;46;25.46;41.00
17/02/2022 18:30;1;79;79;24.59;41.00
17/02/2022 19:00;1;48;48;26.00;40.00
17/02/2022 19:30;1;47;47;27.83;45.00
17/02/2022 20:00;1;28;28;24.61;38.00
17/02/2022 20:30;1;19;19;26.89;44.00
17/02/2022 21:00;1;22;22;25.50;37.00
17/02/2022 21:30;1;23;23;26.91;38.00
17/02/2022 22:00;1;13;13;30.46;51.00
17/02/2022 22:30;1;8;8;27.50;38.00
17/02/2022 23:00;1;5;5;22.80;27.00
17/02/2022 23:30;1;1;1;24.00;24.00
18/02/2022 00:00;1;3;3;29.67;39.00
18/02/2022 01:00;1;2;2;31.00;33.00
18/02/2022 01:30;1;3;3;27.00;40.00
18/02/2022 02:00;1;1;1;23.00;23.00
18/02/2022 03:00;1;3;3;20.00;22.00
18/02/2022 04:00;1;1;1;37.00;37.00
18/02/2022 05:00;1;6;6;26.33;35.00
18/02/2022 05:30;1;21;21;28.38;46.00
18/02/2022 06:00;1;45;45;27.71;40.00
18/02/2022 06:30;1;43;43;25.77;40.00
18/02/2022 07:00;1;41;41;27.71;41.00
18/02/2022 07:30;1;106;106;24.20;43.00
18/02/2022 08:00;1;64;64;24.66;35.00
18/02/2022 08:30;1;69;69;26.10;42.00
18/02/2022 09:00;1;61;61;24.87;33.00
18/02/2022 09:30;1;62;62;23.31;31.00
18/02/2022 10:00;1;63;63;23.56;34.00
18/02/2022 10:30;1;58;58;25.00;36.00
18/02/2022 11:00;1;62;62;24.48;37.00
18/02/2022 11:30;1;79;79;24.82;36.00
18/02/2022 12:00;1;64;64;24.42;43.00
18/02/2022 12:30;1;61;61;23.69;37.00
18/02/2022 13:00;1;82;82;23.91;38.00
18/02/2022 13:30;1;80;80;25.39;40.00
18/02/2022 14:00;1;90;90;24.52;41.00
18/02/2022 14:30;1;80;80;25.39;55.00
18/02/2022 15:00;1;73;73;25.07;44.00
18/02/2022 15:30;1;78;78;25.24;42.00
18/02/2022 16:00;1;66;66;26.50;42.00
18/02/2022 16:30;1;77;77;25.49;37.00
18/02/2022 17:00;1;68;68;25.22;40.00
18/02/2022 17:30;1;64;64;25.75;40.00
18/02/2022 18:00;1;74;74;25.18;37.00
18/02/2022 18:30;1;68;68;24.65;39.00
18/02/2022 19:00;1;68;68;25.41;43.00
18/02/2022 19:30;1;46;46;26.02;43.00
18/02/2022 20:00;1;37;37;25.38;43.00
18/02/2022 20:30;1;28;28;25.00;38.00
18/02/2022 21:00;1;18;18;28.06;51.00
18/02/2022 21:30;1;18;18;27.11;42.00
18/02/2022 22:00;1;14;14;26.79;39.00
18/02/2022 22:30;1;7;7;23.71;27.00
18/02/2022 23:00;1;9;9;24.78;33.00
18/02/2022 23:30;1;3;3;28.33;48.00
19/02/2022 00:00;1;1;1;21.00;21.00
19/02/2022 00:30;1;5;5;30.80;36.00
19/02/2022 01:00;1;6;6;27.83;34.00
19/02/2022 01:30;1;3;3;26.67;33.00
19/02/2022 02:00;1;2;2;21.00;24.00
19/02/2022 02:30;1;7;7;34.71;39.00
19/02/2022 03:00;1;3;3;31.67;50.00
19/02/2022 04:30;1;1;1;30.00;30.00
19/02/2022 05:00;1;4;4;34.50;38.00
19/02/2022 05:30;1;10;10;29.90;52.00
19/02/2022 06:00;1;19;19;29.37;44.00
19/02/2022 06:30;1;23;23;27.39;43.00
19/02/2022 07:00;1;17;17;26.24;31.00
19/02/2022 07:30;1;20;20;24.85;30.00
19/02/2022 08:00;1;20;20;24.10;30.00
19/02/2022 08:30;1;33;33;25.15;43.00
19/02/2022 09:00;1;41;41;24.44;36.00
19/02/2022 09:30;1;64;64;24.91;38.00
19/02/2022 10:00;1;78;78;25.94;42.00
19/02/2022 10:30;1;66;66;25.18;36.00
19/02/2022 11:00;1;76;76;24.43;38.00
19/02/2022 11:30;1;82;82;25.55;45.00
19/02/2022 12:00;1;68;68;25.06;35.00
19/02/2022 12:30;1;62;62;26.52;45.00
19/02/2022 13:00;1;62;62;25.77;41.00
19/02/2022 13:30;1;81;81;25.67;40.00
19/02/2022 14:00;1;85;85;25.46;34.00
19/02/2022 14:30;1;77;77;26.13;44.00
19/02/2022 15:00;1;64;64;25.62;45.00
19/02/2022 15:30;1;79;79;25.76;56.00
19/02/2022 16:00;1;61;61;25.70;38.00
19/02/2022 16:30;1;57;57;26.88;44.00
19/02/2022 17:00;1;65;65;25.58;42.00
19/02/2022 17:30;1;54;54;25.28;40.00
19/02/2022 18:00;1;55;55;24.87;39.00
19/02/2022 18:30;1;73;73;24.15;36.00
19/02/2022 19:00;1;68;68;25.75;40.00
19/02/2022 19:30;1;57;57;27.25;38.00
19/02/2022 20:00;1;33;33;26.48;43.00
19/02/2022 20:30;1;27;27;24.85;34.00
19/02/2022 21:00;1;25;25;28.68;44.00
19/02/2022 21:30;1;22;22;26.27;40.00
19/02/2022 22:00;1;10;10;24.60;39.00
19/02/2022 22:30;1;5;5;23.80;31.00
19/02/2022 23:00;1;17;17;22.59;28.00
19/02/2022 23:30;1;5;5;24.40;37.00
20/02/2022 00:00;1;3;3;22.67;26.00
20/02/2022 00:30;1;5;5;31.40;47.00
20/02/2022 01:00;1;4;4;31.25;36.00
20/02/2022 01:30;1;4;4;26.25;35.00
20/02/2022 04:30;1;2;2;35.00;37.00
20/02/2022 05:00;1;4;4;27.25;32.00
20/02/2022 05:30;1;14;14;33.00;47.00
20/02/2022 06:00;1;18;18;29.00;42.00
20/02/2022 06:30;1;8;8;28.75;42.00
20/02/2022 07:00;1;7;7;25.00;32.00
20/02/2022 07:30;1;11;11;23.64;28.00
20/02/2022 08:00;1;22;22;24.95;41.00
20/02/2022 08:30;1;33;33;25.94;37.00
20/02/2022 09:00;1;58;58;26.74;47.00
20/02/2022 09:30;1;60;60;25.58;39.00
20/02/2022 10:00;1;53;53;26.68;53.00
20/02/2022 10:30;1;46;46;24.72;38.00
20/02/2022 11:00;1;46;46;25.26;40.00
20/02/2022 11:30;1;60;60;24.85;47.00
20/02/2022 12:00;1;63;63;26.89;39.00
20/02/2022 12:30;1;60;60;26.32;38.00
20/02/2022 13:00;1;60;60;25.80;42.00
20/02/2022 13:30;1;68;68;24.97;39.00
20/02/2022 14:00;1;75;75;26.32;54.00
20/02/2022 14:30;1;71;71;26.70;43.00
20/02/2022 15:00;1;69;69;25.84;41.00
20/02/2022 15:30;1;61;61;26.39;42.00
20/02/2022 16:00;1;61;61;26.93;40.00
20/02/2022 16:30;1;45;45;27.04;43.00
20/02/2022 17:00;1;59;59;24.58;45.00
20/02/2022 17:30;1;47;47;24.21;32.00
