﻿Wahl;Datum;AGS;Gebiet-Nr;Stadtteil-Nr;Stadtteil;Quelle;Wahlbezirk-Nr;Wahlbezirk;A1_Wahlberechtigte-ohne-Sperrvermerk;A2_Wahlberechtigte-mit-Sperrvermerk;A3_Wahlberechtigte-nach-Paragraf-18-LWO;A_Wahlberechtigte-insgesamt;B_Stimmzettel;B1_davon-mit-Wahlschein;B2_Wahlbeteiligung-Prozent;C_Ungueltige-Stimmen;D_Gueltige-Stimmen;D1_GRUENE;D2_CDU;D3_AFD;D4_SPD;D5_FDP;D6_LINKE;D7_OEDP;D9_PARTEI;D10_FW;D17_KLIMALISTE;D20_W2020;D21_VOLT
Landtagswahl BW 2021;14.03.2021;8335043;1001;10;Altstadt;Stadt Konstanz;1;Stephanshaus;664;550;0;1214;236;1;19%;2;234;95;29;15;20;25;24;3;7;2;2;7;5
Landtagswahl BW 2021;14.03.2021;8335043;1002;10;Altstadt;Stadt Konstanz;2;Stephansschule;1425;1312;1;2738;600;5;22%;2;598;261;61;27;61;64;67;6;14;12;9;10;6
Landtagswahl BW 2021;14.03.2021;8335043;1003;10;Altstadt;Stadt Konstanz;3;Seniorenzentrum;1209;1070;0;2279;438;2;19%;4;434;187;34;25;53;43;51;3;10;4;6;13;5
Landtagswahl BW 2021;14.03.2021;8335043;1004;10;Altstadt;Stadt Konstanz;4;Ellenrieder-Gymnasium I;1293;1236;0;2529;513;5;20%;2;511;258;46;31;60;43;39;5;10;6;5;4;4
Landtagswahl BW 2021;14.03.2021;8335043;2001;20;Paradies;Stadt Konstanz;1;Schaenzlesporthalle;858;750;0;1608;327;11;20%;1;326;159;31;17;23;34;23;3;10;5;10;4;7
Landtagswahl BW 2021;14.03.2021;8335043;2002;20;Paradies;Stadt Konstanz;2;Wessenbergschule;866;654;0;1520;251;0;17%;2;249;111;23;34;25;22;23;0;4;3;3;0;1
Landtagswahl BW 2021;14.03.2021;8335043;2003;20;Paradies;Stadt Konstanz;3;Ellenrieder-Gymnasium II;842;680;0;1522;281;0;18%;5;276;134;21;15;26;16;28;2;10;0;7;8;9
Landtagswahl BW 2021;14.03.2021;8335043;3001;30;Petershausen-West;Stadt Konstanz;1;Treffpunkt Petershausen;1510;1106;0;2616;520;3;20%;2;518;209;56;32;66;53;44;0;24;11;10;6;7
Landtagswahl BW 2021;14.03.2021;8335043;3002;30;Petershausen-West;Stadt Konstanz;2;Theodor-Heuss-Realschule;1351;859;0;2210;324;4;15%;0;324;122;32;34;34;34;32;3;10;11;6;4;2
Landtagswahl BW 2021;14.03.2021;8335043;3003;30;Petershausen-West;Stadt Konstanz;3;Gemeinschaftsschule Gebhard;1315;842;0;2157;364;8;17%;2;362;121;42;38;29;35;59;1;9;4;14;1;9
Landtagswahl BW 2021;14.03.2021;8335043;3004;30;Petershausen-West;Stadt Konstanz;4;St. Suso Kirche;1557;1101;0;2658;520;6;20%;5;515;195;71;52;45;45;54;3;15;11;11;4;9
Landtagswahl BW 2021;14.03.2021;8335043;3005;30;Petershausen-West;Stadt Konstanz;5;KIKUZ-Raiteburg;601;411;0;1012;210;2;21%;1;209;81;25;23;27;23;15;0;4;6;2;3;0
Landtagswahl BW 2021;14.03.2021;8335043;3501;35;Petershausen-Ost;Stadt Konstanz;1;Grundschule Sonnenhalde;538;491;0;1029;249;5;24%;0;249;109;44;14;28;24;18;2;2;0;5;3;0
Landtagswahl BW 2021;14.03.2021;8335043;3502;35;Petershausen-Ost;Stadt Konstanz;2;Heinrich-Suso-Gymnasium I;794;611;0;1405;242;3;17%;1;241;101;28;20;17;27;25;3;6;1;7;3;3
Landtagswahl BW 2021;14.03.2021;8335043;3503;35;Petershausen-Ost;Stadt Konstanz;3;Heinrich-Suso-Gymnasium II;734;771;0;1505;320;7;21%;2;318;131;50;30;27;43;17;1;6;2;8;2;1
Landtagswahl BW 2021;14.03.2021;8335043;3504;35;Petershausen-Ost;Stadt Konstanz;4;Kath. Kirchengemeinde Maria Hilf;645;823;0;1468;205;2;14%;1;204;74;43;14;14;32;11;1;2;2;3;8;0
Landtagswahl BW 2021;14.03.2021;8335043;4001;40;Koenigsbau;Stadt Konstanz;1;Katholische Hochschulgemeinde;1281;686;0;1967;293;12;15%;3;290;119;40;32;30;25;21;3;4;4;2;6;4
Landtagswahl BW 2021;14.03.2021;8335043;4002;40;Koenigsbau;Stadt Konstanz;2;Schule am Buchenberg;1247;1002;0;2249;438;12;19%;3;435;164;48;34;39;48;66;1;10;10;6;4;5
Landtagswahl BW 2021;14.03.2021;8335043;5001;50;Allmansdorf;Stadt Konstanz;1;Grundschule Allmannsdorf;1294;1356;0;2650;546;11;21%;5;541;222;85;32;57;57;45;6;10;5;6;10;6
Landtagswahl BW 2021;14.03.2021;8335043;5002;50;Allmansdorf;Stadt Konstanz;2;St. Georg Kirche;626;785;0;1411;241;5;17%;1;240;112;39;7;22;19;19;1;5;2;10;1;3
Landtagswahl BW 2021;14.03.2021;8335043;6001;60;Staad;Stadt Konstanz;1;Gemeindezentrum Kreuzpfarrei;661;753;0;1414;315;10;22%;3;312;124;65;24;26;31;19;5;2;3;3;7;3
