Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
02/04/2021 12:00;1;121;121;44.94;63.00
02/04/2021 12:30;1;139;139;44.91;107.00
02/04/2021 13:00;1;134;134;45.52;62.00
02/04/2021 13:30;1;128;128;45.05;68.00
02/04/2021 14:00;1;132;132;45.08;58.00
02/04/2021 14:30;1;164;164;44.88;60.00
02/04/2021 15:00;1;139;139;43.95;64.00
02/04/2021 15:30;1;159;159;45.11;66.00
02/04/2021 16:00;1;163;163;44.40;63.00
02/04/2021 16:30;1;166;166;43.30;62.00
02/04/2021 17:00;1;135;135;44.58;64.00
02/04/2021 17:30;1;153;153;45.40;69.00
02/04/2021 18:00;1;118;118;43.98;62.00
02/04/2021 18:30;1;121;121;45.17;71.00
02/04/2021 19:00;1;103;103;44.39;60.00
02/04/2021 19:30;1;86;86;45.01;70.00
02/04/2021 20:00;1;95;95;42.76;60.00
02/04/2021 20:30;1;78;78;43.99;62.00
02/04/2021 21:00;1;48;48;42.54;61.00
02/04/2021 21:30;1;75;75;43.13;68.00
02/04/2021 22:00;1;28;28;43.57;57.00
02/04/2021 22:30;1;29;29;43.69;75.00
02/04/2021 23:00;1;27;27;45.89;72.00
02/04/2021 23:30;1;26;26;47.81;74.00
03/04/2021 00:00;1;7;7;40.86;52.00
03/04/2021 00:30;1;8;8;39.88;46.00
03/04/2021 01:00;1;7;7;42.14;58.00
03/04/2021 01:30;1;3;3;48.33;53.00
03/04/2021 02:00;1;7;7;42.29;52.00
03/04/2021 02:30;1;1;1;39.00;39.00
03/04/2021 03:00;1;3;3;37.67;58.00
03/04/2021 03:30;1;9;9;46.33;56.00
03/04/2021 04:30;1;3;3;40.67;49.00
03/04/2021 05:00;1;10;10;42.20;59.00
03/04/2021 05:30;1;32;32;43.06;56.00
03/04/2021 06:00;1;23;23;42.09;62.00
03/04/2021 06:30;1;45;45;41.82;60.00
03/04/2021 07:00;1;48;48;44.54;64.00
03/04/2021 07:30;1;80;80;43.29;55.00
03/04/2021 08:00;1;101;101;43.34;60.00
03/04/2021 08:30;1;130;130;43.45;65.00
03/04/2021 09:00;1;127;127;45.35;64.00
03/04/2021 09:30;1;145;145;44.23;56.00
03/04/2021 10:00;1;177;177;44.34;58.00
03/04/2021 10:30;1;168;168;44.66;59.00
03/04/2021 11:00;1;187;187;43.53;63.00
03/04/2021 11:30;1;172;172;43.84;60.00
03/04/2021 12:00;1;171;171;44.01;60.00
03/04/2021 12:30;1;182;182;44.87;62.00
03/04/2021 13:00;1;161;161;42.81;67.00
03/04/2021 13:30;1;194;194;45.25;60.00
03/04/2021 14:00;1;157;157;45.03;75.00
03/04/2021 14:30;1;175;175;43.91;64.00
03/04/2021 15:00;1;138;138;45.22;63.00
03/04/2021 15:30;1;173;173;45.13;63.00
03/04/2021 16:00;1;147;147;44.82;62.00
03/04/2021 16:30;1;149;149;44.40;74.00
03/04/2021 17:00;1;129;129;44.63;59.00
03/04/2021 17:30;1;151;151;45.07;70.00
03/04/2021 18:00;1;127;127;45.73;61.00
03/04/2021 18:30;1;137;137;45.53;69.00
03/04/2021 19:00;1;110;110;45.34;62.00
03/04/2021 19:30;1;96;96;44.41;72.00
03/04/2021 20:00;1;72;72;43.32;56.00
03/04/2021 20:30;1;81;81;43.83;64.00
03/04/2021 21:00;1;34;34;44.32;65.00
03/04/2021 21:30;1;54;54;46.24;68.00
03/04/2021 22:00;1;49;49;44.49;65.00
03/04/2021 22:30;1;38;38;42.11;71.00
03/04/2021 23:00;1;21;21;44.10;56.00
03/04/2021 23:30;1;28;28;42.96;76.00
04/04/2021 00:00;1;21;21;43.29;61.00
04/04/2021 00:30;1;15;15;43.47;56.00
04/04/2021 01:00;1;7;7;48.14;55.00
04/04/2021 01:30;1;3;3;55.33;63.00
04/04/2021 02:00;1;3;3;48.67;54.00
04/04/2021 02:30;1;4;4;52.00;62.00
04/04/2021 03:30;1;3;3;50.00;53.00
04/04/2021 04:00;1;3;3;53.33;57.00
04/04/2021 04:30;1;7;7;44.43;57.00
04/04/2021 05:00;1;9;9;48.78;68.00
04/04/2021 05:30;1;16;16;45.44;64.00
04/04/2021 06:00;1;10;10;46.60;51.00
04/04/2021 06:30;1;13;13;41.31;57.00
04/04/2021 07:00;1;18;18;40.44;56.00
04/04/2021 07:30;1;31;31;42.71;57.00
04/04/2021 08:00;1;22;22;49.77;69.00
04/04/2021 08:30;1;47;47;43.06;63.00
04/04/2021 09:00;1;73;73;45.42;64.00
04/04/2021 09:30;1;99;99;44.48;66.00
04/04/2021 10:00;1;86;86;44.69;59.00
04/04/2021 10:30;1;106;106;44.00;62.00
04/04/2021 11:00;1;89;89;46.80;61.00
04/04/2021 11:30;1;122;122;44.22;62.00
04/04/2021 12:00;1;128;128;44.55;57.00
04/04/2021 12:30;1;133;133;45.41;69.00
04/04/2021 13:00;1;118;118;45.81;59.00
04/04/2021 13:30;1;151;151;44.50;62.00
04/04/2021 14:00;1;122;122;45.84;62.00
04/04/2021 14:30;1;170;170;44.58;67.00
04/04/2021 15:00;1;146;146;45.39;63.00
04/04/2021 15:30;1;151;151;44.55;88.00
04/04/2021 16:00;1;143;143;44.92;70.00
04/04/2021 16:30;1;175;175;45.73;62.00
04/04/2021 17:00;1;138;138;46.28;62.00
04/04/2021 17:30;1;184;184;45.83;74.00
04/04/2021 18:00;1;149;149;45.99;81.00
04/04/2021 18:30;1;189;189;44.66;62.00
04/04/2021 19:00;1;124;124;45.10;62.00
